# file name; noise; peak f.; mag.; duration
20210508190057053_SVAKOV-R12_snap.fits;1.73893;26502;1.36304;0
20210508190157128_SVAKOV-R12_snap.fits;1.53696;26474.1;1.21301;0
20210508190257202_SVAKOV-R12_snap.fits;1.59971;26516.6;1.37437;0
20210508190357277_SVAKOV-R12_snap.fits;1.71645;26510.7;1.19029;0
20210508190457352_SVAKOV-R12_snap.fits;1.74056;26523.9;1.71632;0
20210508190557426_SVAKOV-R12_snap.fits;1.51747;26543;1.51718;0
20210508190657501_SVAKOV-R12_snap.fits;1.6877;26490.2;1.43666;0
20210508190757576_SVAKOV-R12_snap.fits;1.3426;26516.6;1.60444;0
20210508190857650_SVAKOV-R12_snap.fits;1.38967;26485.8;1.78197;0
20210508190957725_SVAKOV-R12_snap.fits;1.78185;26459.5;1.45025;0
20210508191057800_SVAKOV-R12_snap.fits;1.5554;26510.7;1.41705;0
20210508191157874_SVAKOV-R12_snap.fits;1.34561;26469.7;1.57805;0
20210508191257949_SVAKOV-R12_snap.fits;1.55692;26488.8;1.4706;0
20210508191358024_SVAKOV-R12_snap.fits;1.64868;26518.1;1.16784;0
20210508191458098_SVAKOV-R12_snap.fits;1.55834;26535.6;1.26257;0
20210508191558173_SVAKOV-R12_snap.fits;1.38789;26513.7;1.12307;0
20210508191658248_SVAKOV-R12_snap.fits;1.659;26487.3;1.32694;0
20210508191758322_SVAKOV-R12_snap.fits;1.62714;26537.1;1.52022;0
20210508191858397_SVAKOV-R12_snap.fits;1.52953;26535.6;1.42249;0
20210508191958472_SVAKOV-R12_snap.fits;1.74654;26510.7;1.63467;0
20210508192058546_SVAKOV-R12_snap.fits;1.66231;26472.7;1.63005;0
20210508192219784_SVAKOV-R12_met.fits;1.55405;26522.5;6.50776;0.341333
20210508192158621_SVAKOV-R12_snap.fits;1.74267;26456.5;1.76577;0
20210508192258696_SVAKOV-R12_snap.fits;1.51698;26468.3;1.56275;0
20210508192358770_SVAKOV-R12_snap.fits;1.55318;26541.5;1.37424;0
20210508192458845_SVAKOV-R12_snap.fits;1.39218;26537.1;1.29365;0
20210508192631176_SVAKOV-R12_met.fits;1.90259;26518.1;8.01814;0.341333
20210508192558920_SVAKOV-R12_snap.fits;1.6506;26509.3;1.25855;0
20210508192658994_SVAKOV-R12_snap.fits;1.689;26540;1.29639;0
20210508192759069_SVAKOV-R12_snap.fits;1.41293;26460.9;1.09731;0
20210508192859144_SVAKOV-R12_snap.fits;1.3578;26547.4;1.34824;0
20210508192959218_SVAKOV-R12_snap.fits;1.59757;26488.8;1.13577;0
20210508193059293_SVAKOV-R12_snap.fits;1.71535;26509.3;1.3264;0
20210508193159368_SVAKOV-R12_snap.fits;1.98607;26485.8;1.42081;0
20210508193259442_SVAKOV-R12_snap.fits;1.56344;26528.3;1.43666;0
20210508193359517_SVAKOV-R12_snap.fits;1.65604;26541.5;1.54264;0
20210508193540893_SVAKOV-R12_met.fits;1.33659;26493.2;3.71443;0.512
20210508193459592_SVAKOV-R12_snap.fits;1.66598;26535.6;1.33594;0
20210508193559666_SVAKOV-R12_snap.fits;1.29658;26463.9;1.87217;0
20210508193659741_SVAKOV-R12_snap.fits;1.51595;26477.1;1.40476;0
20210508193806642_SVAKOV-R12_met.fits;1.75033;26490.2;5.18295;0.170667
20210508193759816_SVAKOV-R12_snap.fits;1.50611;26452.1;1.20882;0
20210508193859890_SVAKOV-R12_snap.fits;1.67299;26544.4;1.10588;0
20210508193959965_SVAKOV-R12_snap.fits;1.51305;26510.7;1.66764;0
20210508194134685_SVAKOV-R12_met.fits;1.7172;26482.9;5.25655;0.170667
20210508194100040_SVAKOV-R12_snap.fits;1.77033;26494.6;1.33577;0
20210508194200114_SVAKOV-R12_snap.fits;1.66561;26532.7;1.54685;0
20210508194300189_SVAKOV-R12_snap.fits;1.75931;26462.4;1.44465;0
20210508194400264_SVAKOV-R12_snap.fits;1.53086;26497.6;1.13746;0
20210508194500338_SVAKOV-R12_snap.fits;1.59985;26484.4;1.79747;0
20210508194600413_SVAKOV-R12_snap.fits;1.59385;26538.6;1.32712;0
20210508194700488_SVAKOV-R12_snap.fits;1.45576;26541.5;1.79512;0
20210508194800562_SVAKOV-R12_snap.fits;1.82023;26519.5;1.53023;0
20210508194900637_SVAKOV-R12_snap.fits;1.74185;26471.2;1.89922;0
20210508195000712_SVAKOV-R12_snap.fits;1.54444;26482.9;0.954886;0
20210508195100786_SVAKOV-R12_snap.fits;1.58268;26480;1.66946;0
20210508195200861_SVAKOV-R12_snap.fits;1.57545;26519.5;1.43021;0
20210508195300936_SVAKOV-R12_snap.fits;1.78982;26469.7;1.32823;0
20210508195401010_SVAKOV-R12_snap.fits;1.50831;26493.2;1.29244;0
20210508195501085_SVAKOV-R12_snap.fits;1.85226;26474.1;1.55171;0
20210508195601160_SVAKOV-R12_snap.fits;1.55274;26496.1;1.3743;0
20210508195701234_SVAKOV-R12_snap.fits;1.52895;26512.2;1.4448;0
20210508195801992_SVAKOV-R12_met.fits;1.70718;26503.4;8.76916;0.341333
20210508195801309_SVAKOV-R12_snap.fits;1.41253;26509.3;1.36991;0
20210508195901384_SVAKOV-R12_snap.fits;2.30665;26449.2;1.94545;0
