# file name; noise; peak f.; mag.; duration
20210508075948317_SVAKOV-R12_met.fits;2.85512;26525.4;6.11398;0.170667
20210508080007773_SVAKOV-R12_snap.fits;3.68655;26487.3;3.66482;0
20210508080140957_SVAKOV-R12_met.fits;3.33836;26497.6;12.3348;0.170667
20210508080158536_SVAKOV-R12_met.fits;2.90293;26459.5;6.04624;0.512
20210508080107848_SVAKOV-R12_snap.fits;4.38006;26462.4;2.35678;0
20210508080207922_SVAKOV-R12_snap.fits;2.95958;26478.5;2.52364;0
20210508080307997_SVAKOV-R12_snap.fits;2.47616;26529.8;1.93787;0
20210508080456541_SVAKOV-R12_met.fits;2.79955;26493.2;9.42694;0.341333
20210508080500978_SVAKOV-R12_met.fits;2.59378;26509.3;5.74892;0.341333
20210508080408072_SVAKOV-R12_snap.fits;4.30842;26466.8;3.82212;0
20210508080508146_SVAKOV-R12_snap.fits;2.87322;26456.5;3.08015;0
20210508080608221_SVAKOV-R12_snap.fits;2.79147;26547.4;3.32817;0
20210508080708296_SVAKOV-R12_snap.fits;3.25577;26485.8;3.07682;0
20210508080820658_SVAKOV-R12_met.fits;2.97099;26500.5;18.8361;0.341333
20210508080808370_SVAKOV-R12_snap.fits;3.45396;26475.6;3.03378;0
20210508080948722_SVAKOV-R12_met.fits;3.09604;26504.9;7.79618;0.512
20210508080908445_SVAKOV-R12_snap.fits;2.61488;26504.9;2.21619;0
20210508081008520_SVAKOV-R12_snap.fits;2.46452;26522.5;2.35287;0
20210508081108594_SVAKOV-R12_snap.fits;3.10204;26503.4;2.36321;0
20210508081208669_SVAKOV-R12_snap.fits;2.81737;26482.9;2.8135;0
20210508081327858_SVAKOV-R12_met.fits;2.44561;26480;5.5728;0.170667
20210508081308744_SVAKOV-R12_snap.fits;3.07104;26458;2.78294;0
20210508081408818_SVAKOV-R12_snap.fits;2.96755;26456.5;3.40532;0
20210508081514013_SVAKOV-R12_met.fits;2.83737;26509.3;14.9582;0.170667
20210508081536029_SVAKOV-R12_met.fits;2.91661;26491.7;6.83357;0.170667
20210508081543197_SVAKOV-R12_met.fits;2.2125;26503.4;8.18689;0.170667
20210508081508893_SVAKOV-R12_snap.fits;2.7071;26502;3.03345;0
20210508081608968_SVAKOV-R12_snap.fits;2.18296;26481.4;1.77113;0
20210508081706312_SVAKOV-R12_met.fits;3.26104;26522.5;11.6541;0.341333
20210508081709725_SVAKOV-R12_met.fits;2.16673;26496.1;10.0968;0.512
20210508081748978_SVAKOV-R12_met.fits;3.40557;26487.3;7.53716;0.170667
20210508081709042_SVAKOV-R12_snap.fits;3.00918;26465.3;2.52604;0
20210508081809117_SVAKOV-R12_snap.fits;2.57109;26475.6;2.51956;0
20210508081938546_SVAKOV-R12_met.fits;2.34364;26531.2;9.16993;0.341333
20210508081909192_SVAKOV-R12_snap.fits;2.56019;26544.4;2.47374;0
20210508082009266_SVAKOV-R12_snap.fits;2.89525;26449.2;2.44788;0
20210508082109341_SVAKOV-R12_snap.fits;2.25825;26449.2;1.79988;0
20210508082209416_SVAKOV-R12_snap.fits;2.39539;26452.1;1.42431;0
20210508082309490_SVAKOV-R12_snap.fits;2.21027;26515.1;1.9922;0
20210508082409565_SVAKOV-R12_snap.fits;3.07296;26488.8;2.71377;0
20210508082512541_SVAKOV-R12_met.fits;2.96365;26497.6;7.86641;0.512
20210508082509640_SVAKOV-R12_snap.fits;2.34323;26449.2;1.90404;0
20210508082609714_SVAKOV-R12_snap.fits;2.35963;26453.6;2.1931;0
20210508082709789_SVAKOV-R12_snap.fits;2.64276;26474.1;1.81836;0
20210508082902088_SVAKOV-R12_met.fits;2.66521;26507.8;7.56259;0.170667
20210508082809864_SVAKOV-R12_snap.fits;2.3339;26474.1;1.84287;0
20210508082909938_SVAKOV-R12_snap.fits;2.31635;26525.4;1.91681;0
20210508083010013_SVAKOV-R12_snap.fits;2.44082;26472.7;2.47272;0
20210508083130226_SVAKOV-R12_met.fits;2.28884;26487.3;7.92725;0.170667
20210508083110088_SVAKOV-R12_snap.fits;2.87957;26522.5;2.22097;0
20210508083210162_SVAKOV-R12_snap.fits;2.01365;26477.1;2.36916;0
20210508083310237_SVAKOV-R12_snap.fits;3.42985;26474.1;3.6406;0
20210508083410312_SVAKOV-R12_snap.fits;3.24292;26526.9;3.47237;0
20210508083531720_SVAKOV-R12_met.fits;2.7729;26547.4;6.01741;0.853333
20210508083510386_SVAKOV-R12_snap.fits;2.5965;26494.6;2.10736;0
20210508083610461_SVAKOV-R12_snap.fits;3.38758;26484.4;4.50188;0
20210508083707293_SVAKOV-R12_met.fits;2.94884;26485.8;11.2255;1.024
20210508083710536_SVAKOV-R12_snap.fits;3.05767;26544.4;2.29904;0
20210508083810610_SVAKOV-R12_snap.fits;2.55181;26484.4;1.75762;0
20210508083910685_SVAKOV-R12_snap.fits;2.39133;26544.4;2.13812;0
20210508084010760_SVAKOV-R12_snap.fits;3.65773;26452.1;4.01957;0
20210508084121928_SVAKOV-R12_met.fits;2.81736;26504.9;8.46983;0.341333
20210508084200328_SVAKOV-R12_met.fits;2.95419;26513.7;7.29228;2.048
20210508084110834_SVAKOV-R12_snap.fits;2.97138;26506.3;2.21748;0
20210508084237192_SVAKOV-R12_met.fits;2.28882;26484.4;4.85676;0.170667
20210508084210909_SVAKOV-R12_snap.fits;2.22368;26471.2;1.95024;0
20210508084317469_SVAKOV-R12_met.fits;2.06028;26507.8;6.54228;1.536
20210508084343069_SVAKOV-R12_met.fits;2.54381;26493.2;5.39059;0.170667
20210508084310984_SVAKOV-R12_snap.fits;2.57489;26449.2;3.90408;0
20210508084431880_SVAKOV-R12_met.fits;2.29627;26460.9;5.33103;0.170667
20210508084458504_SVAKOV-R12_met.fits;2.91899;26500.5;6.36;0.170667
20210508084411058_SVAKOV-R12_snap.fits;2.36251;26526.9;2.11512;0
20210508084528541_SVAKOV-R12_met.fits;2.98057;26509.3;8.34839;0.170667
20210508084511133_SVAKOV-R12_snap.fits;2.30758;26510.7;1.97573;0
20210508084611208_SVAKOV-R12_snap.fits;1.96467;26531.2;1.39733;0
20210508084711282_SVAKOV-R12_snap.fits;2.42695;26516.6;2.19687;0
20210508084811357_SVAKOV-R12_snap.fits;3.76385;26537.1;3.23093;0
20210508084911432_SVAKOV-R12_snap.fits;2.94446;26485.8;2.75225;0
20210508085011506_SVAKOV-R12_snap.fits;3.46658;26502;4.71415;0
20210508085146738_SVAKOV-R12_met.fits;2.39681;26500.5;6.57381;1.024
20210508085111581_SVAKOV-R12_snap.fits;3.22653;26458;2.77108;0
20210508085211656_SVAKOV-R12_snap.fits;3.16315;26497.6;2.69464;0
20210508085311730_SVAKOV-R12_snap.fits;2.35893;26506.3;1.50893;0
20210508085411805_SVAKOV-R12_snap.fits;2.67634;26545.9;2.19383;0
20210508085534749_SVAKOV-R12_met.fits;3.01486;26469.7;10.2664;0.341333
20210508085511880_SVAKOV-R12_snap.fits;3.39757;26449.2;2.58429;0
20210508085619464_SVAKOV-R12_met.fits;2.15819;26496.1;4.69052;0.170667
20210508085655986_SVAKOV-R12_met.fits;2.43987;26500.5;5.20511;0.512
20210508085611954_SVAKOV-R12_snap.fits;2.38155;26456.5;2.02462;0
20210508085753842_SVAKOV-R12_met.fits;2.94668;26481.4;6.64174;0.170667
20210508085712029_SVAKOV-R12_snap.fits;2.63613;26506.3;3.66947;0
20210508085812104_SVAKOV-R12_snap.fits;2.87727;26482.9;1.40953;0
20210508085912178_SVAKOV-R12_snap.fits;2.85513;26529.8;2.33754;0
