# file name; noise; peak f.; mag.; duration
20210508000032008_SVAKOV-R12_snap.fits;1.49734;26472.7;1.31089;0
20210508000132082_SVAKOV-R12_snap.fits;1.78236;26547.4;1.16678;0
20210508000232157_SVAKOV-R12_snap.fits;1.76763;26504.9;1.38727;0
20210508000332232_SVAKOV-R12_snap.fits;1.58897;26507.8;1.14102;0
20210508000432648_SVAKOV-R12_met.fits;1.71241;26493.2;5.1515;0.341333
20210508000432306_SVAKOV-R12_snap.fits;1.60409;26510.7;1.57476;0
20210508000610440_SVAKOV-R12_met.fits;1.5725;26502;5.28004;0.170667
20210508000532381_SVAKOV-R12_snap.fits;1.4383;26540;1.57548;0
20210508000709320_SVAKOV-R12_met.fits;1.68645;26471.2;5.25383;0.341333
20210508000632456_SVAKOV-R12_snap.fits;1.70388;26547.4;1.59501;0
20210508000732530_SVAKOV-R12_snap.fits;1.68309;26450.7;1.38046;0
20210508000854109_SVAKOV-R12_met.fits;1.17035;26515.1;3.59136;0.170667
20210508000832605_SVAKOV-R12_snap.fits;1.61724;26500.5;1.24189;0
20210508001016712_SVAKOV-R12_met.fits;1.50128;26481.4;3.10146;1.36533
20210508000932680_SVAKOV-R12_snap.fits;1.76595;26469.7;1.4712;0
20210508001032754_SVAKOV-R12_met.fits;1.17615;26531.2;2.66781;0.341333
20210508001032754_SVAKOV-R12_snap.fits;1.70755;26469.7;1.65431;0
20210508001132829_SVAKOV-R12_snap.fits;1.60598;26491.7;1.31635;0
20210508001317618_SVAKOV-R12_met.fits;1.32846;26503.4;4.06514;0.170667
20210508001232904_SVAKOV-R12_snap.fits;1.23194;26547.4;1.48632;0
20210508001410013_SVAKOV-R12_met.fits;1.57244;26541.5;9.34247;0.853333
20210508001332978_SVAKOV-R12_snap.fits;1.81376;26538.6;1.29172;0
20210508001509064_SVAKOV-R12_met.fits;1.78522;26496.1;7.64432;0.341333
20210508001433053_SVAKOV-R12_snap.fits;1.44498;26477.1;1.40523;0
20210508001533128_SVAKOV-R12_snap.fits;1.63351;26502;1.29724;0
20210508001633202_SVAKOV-R12_snap.fits;1.6913;26496.1;1.64826;0
20210508001733277_SVAKOV-R12_snap.fits;1.35232;26518.1;1.31937;0
20210508001833352_SVAKOV-R12_snap.fits;1.55541;26463.9;1.22958;0
20210508001933426_SVAKOV-R12_snap.fits;1.11131;26504.9;1.04089;0
20210508002033501_SVAKOV-R12_snap.fits;1.30691;26526.9;1.52011;0
20210508002133576_SVAKOV-R12_snap.fits;1.53866;26532.7;1.28694;0
20210508002255666_SVAKOV-R12_met.fits;1.83082;26510.7;3.97501;0.170667
20210508002233650_SVAKOV-R12_snap.fits;1.59516;26547.4;1.19336;0
20210508002333725_SVAKOV-R12_snap.fits;1.52073;26450.7;1.3753;0
20210508002433800_SVAKOV-R12_snap.fits;1.4105;26515.1;1.24902;0
20210508002533874_SVAKOV-R12_snap.fits;1.50945;26477.1;1.08582;0
20210508002633949_SVAKOV-R12_snap.fits;1.37168;26525.4;1.38263;0
20210508002734024_SVAKOV-R12_snap.fits;1.81024;26504.9;1.25798;0
20210508002834098_SVAKOV-R12_snap.fits;1.40894;26540;1.45853;0
20210508002934173_SVAKOV-R12_snap.fits;1.47237;26456.5;1.21765;0
20210508003101042_SVAKOV-R12_met.fits;1.66819;26516.6;6.11051;0.853333
20210508003034248_SVAKOV-R12_snap.fits;1.35462;26509.3;1.34655;0
20210508003134322_SVAKOV-R12_snap.fits;1.5362;26545.9;1.2266;0
20210508003247197_SVAKOV-R12_met.fits;1.36729;26497.6;5.46495;0.170667
20210508003234397_SVAKOV-R12_snap.fits;1.4282;26541.5;1.45282;0
20210508003334472_SVAKOV-R12_snap.fits;1.32171;26472.7;1.19458;0
20210508003434546_SVAKOV-R12_snap.fits;1.33808;26534.2;1.28963;0
20210508003534109_SVAKOV-R12_met.fits;1.81021;26500.5;5.46388;0.341333
20210508003534621_SVAKOV-R12_snap.fits;1.69373;26497.6;1.85829;0
20210508003634696_SVAKOV-R12_snap.fits;1.46329;26481.4;1.03715;0
20210508003751837_SVAKOV-R12_met.fits;1.65017;26513.7;6.83493;0.341333
20210508003734770_SVAKOV-R12_snap.fits;1.27023;26455.1;1.09818;0
20210508003834845_SVAKOV-R12_snap.fits;1.59737;26459.5;1.13504;0
20210508004024584_SVAKOV-R12_met.fits;1.6371;26510.7;5.81138;0.170667
20210508004027826_SVAKOV-R12_met.fits;1.4407;26503.4;4.11774;0.341333
20210508003934920_SVAKOV-R12_snap.fits;1.63157;26537.1;1.83002;0
20210508004034994_SVAKOV-R12_snap.fits;1.48982;26506.3;1.30192;0
20210508004138141_SVAKOV-R12_met.fits;1.74756;26512.2;14.9359;0.341333
20210508004154696_SVAKOV-R12_met.fits;1.84873;26502;7.10346;0.170667
20210508004135069_SVAKOV-R12_snap.fits;1.38876;26503.4;2.05228;0
20210508004235144_SVAKOV-R12_snap.fits;1.47321;26463.9;1.30961;0
20210508004335218_SVAKOV-R12_snap.fits;1.38983;26450.7;1.55745;0
20210508004511133_SVAKOV-R12_met.fits;1.74125;26500.5;6.87158;0.170667
20210508004435293_SVAKOV-R12_snap.fits;1.47585;26487.3;1.34544;0
20210508004551922_SVAKOV-R12_met.fits;1.52748;26502;4.90566;0.170667
20210508004535368_SVAKOV-R12_snap.fits;1.42957;26456.5;1.20017;0
20210508004635442_SVAKOV-R12_snap.fits;1.31811;26532.7;1.50443;0
20210508004735517_SVAKOV-R12_snap.fits;1.29949;26502;1.37674;0
20210508004835592_SVAKOV-R12_snap.fits;1.35706;26469.7;1.52941;0
20210508005011165_SVAKOV-R12_met.fits;1.55029;26487.3;5.50667;0.170667
20210508004935666_SVAKOV-R12_snap.fits;1.58926;26521;1.45568;0
20210508005035741_SVAKOV-R12_snap.fits;1.5491;26516.6;1.29649;0
20210508005152712_SVAKOV-R12_met.fits;1.79771;26512.2;4.50643;0.512
20210508005135816_SVAKOV-R12_snap.fits;1.91193;26538.6;1.82025;0
20210508005235890_SVAKOV-R12_snap.fits;1.6511;26500.5;1.89458;0
20210508005335965_SVAKOV-R12_snap.fits;1.3112;26493.2;1.13339;0
20210508005436040_SVAKOV-R12_snap.fits;1.68463;26478.5;1.43422;0
20210508005536114_SVAKOV-R12_snap.fits;1.61081;26512.2;1.48781;0
20210508005725170_SVAKOV-R12_met.fits;1.27285;26494.6;2.72112;0.170667
20210508005636189_SVAKOV-R12_snap.fits;1.2582;26507.8;1.56032;0
20210508005736264_SVAKOV-R12_snap.fits;1.32882;26478.5;1.50736;0
20210508005836338_SVAKOV-R12_snap.fits;1.74985;26519.5;1.56156;0
20210508005936413_SVAKOV-R12_snap.fits;1.56305;26497.6;1.15968;0
