# file name; noise; peak f.; mag.; duration
20210508035905821_SVAKOV-R12_met.fits;1.30373;26480;2.62178;12.1173
20210508035920669_SVAKOV-R12_met.fits;1.42933;26494.6;3.27415;8.704
20210508035931592_SVAKOV-R12_met.fits;1.15514;26494.6;2.75868;0.512
20210508035935005_SVAKOV-R12_met.fits;1.45129;26500.5;3.0117;0.170667
20210508035940808_SVAKOV-R12_met.fits;1.90028;26493.2;4.59906;1.024
20210508040049928_SVAKOV-R12_snap.fits;1.50815;26543;1.55712;0
20210508040233352_SVAKOV-R12_met.fits;1.26778;26449.2;2.94125;0.341333
20210508040150002_SVAKOV-R12_snap.fits;1.52611;26485.8;1.50814;0
20210508040321309_SVAKOV-R12_met.fits;1.49357;26481.4;3.40849;0.341333
20210508040250077_SVAKOV-R12_snap.fits;1.27845;26480;0.986114;0
20210508040350152_SVAKOV-R12_snap.fits;1.5373;26450.7;1.25343;0
20210508040450226_SVAKOV-R12_snap.fits;1.58241;26499;1.56466;0
20210508040616072_SVAKOV-R12_met.fits;1.69648;26481.4;9.87256;0.341333
20210508040550301_SVAKOV-R12_snap.fits;1.7214;26468.3;1.58372;0
20210508040650376_SVAKOV-R12_snap.fits;1.37107;26531.2;1.11928;0
20210508040818952_SVAKOV-R12_met.fits;1.39159;26465.3;3.84927;0.170667
20210508040750450_SVAKOV-R12_snap.fits;1.49074;26462.4;1.1494;0
20210508040856157_SVAKOV-R12_met.fits;1.56319;26449.2;5.64003;0.341333
20210508040900082_SVAKOV-R12_met.fits;1.17379;26499;2.44978;0.170667
20210508040919368_SVAKOV-R12_met.fits;1.72762;26499;7.30641;0.341333
20210508040850525_SVAKOV-R12_snap.fits;1.44188;26500.5;1.14032;0
20210508040950600_SVAKOV-R12_snap.fits;1.58986;26462.4;1.56108;0
20210508041058525_SVAKOV-R12_met.fits;1.82176;26465.3;3.72036;0.341333
20210508041050674_SVAKOV-R12_snap.fits;1.34836;26521;1.28959;0
20210508041150749_SVAKOV-R12_snap.fits;1.81219;26462.4;2.11037;0
20210508041250824_SVAKOV-R12_snap.fits;1.45657;26500.5;1.44648;0
20210508041350898_SVAKOV-R12_snap.fits;1.37813;26484.4;1.0791;0
20210508041457800_SVAKOV-R12_met.fits;1.27937;26519.5;3.59798;0.170667
20210508041508210_SVAKOV-R12_met.fits;1.36837;26502;3.91762;0.170667
20210508041450973_SVAKOV-R12_snap.fits;1.60816;26494.6;1.39728;0
20210508041619037_SVAKOV-R12_met.fits;1.33316;26466.8;7.30905;0.170667
20210508041551048_SVAKOV-R12_snap.fits;1.5187;26499;1.23339;0
20210508041651122_SVAKOV-R12_snap.fits;1.29551;26500.5;1.16927;0
20210508041751197_SVAKOV-R12_snap.fits;1.56319;26512.2;1.06503;0
20210508041852466_SVAKOV-R12_met.fits;1.63774;26474.1;4.78126;0.170667
20210508041941448_SVAKOV-R12_met.fits;1.43528;26516.6;3.04334;0.170667
20210508041851272_SVAKOV-R12_snap.fits;1.46486;26534.2;0.997845;0
20210508041951346_SVAKOV-R12_snap.fits;1.21648;26538.6;1.34334;0
20210508042101149_SVAKOV-R12_met.fits;1.40273;26507.8;5.33353;0.341333
20210508042139378_SVAKOV-R12_met.fits;1.30807;26500.5;2.90014;0.341333
20210508042146717_SVAKOV-R12_met.fits;1.4122;26500.5;5.73621;0.341333
20210508042051421_SVAKOV-R12_snap.fits;1.43193;26450.7;1.96647;0
20210508042151496_SVAKOV-R12_snap.fits;1.66084;26493.2;1.16682;0
20210508042251570_SVAKOV-R12_snap.fits;1.43117;26545.9;1.1285;0
20210508042351645_SVAKOV-R12_snap.fits;1.38231;26460.9;1.58527;0
20210508042544456_SVAKOV-R12_met.fits;1.16932;26463.9;3.15795;0.170667
20210508042451720_SVAKOV-R12_snap.fits;1.45608;26482.9;1.22945;0
20210508042551794_SVAKOV-R12_snap.fits;1.1787;26491.7;0.821134;0
20210508042723442_SVAKOV-R12_met.fits;1.42653;26468.3;3.25541;0.341333
20210508042651869_SVAKOV-R12_snap.fits;1.45363;26475.6;1.42941;0
20210508042801672_SVAKOV-R12_met.fits;1.28307;26500.5;3.4357;0.682667
20210508042751944_SVAKOV-R12_snap.fits;1.40135;26465.3;1.37528;0
20210508042917106_SVAKOV-R12_met.fits;1.5996;26490.2;6.62267;3.072
20210508042852018_SVAKOV-R12_snap.fits;1.49471;26497.6;0.987447;0
20210508042952093_SVAKOV-R12_snap.fits;1.33551;26541.5;1.24311;0
20210508043052168_SVAKOV-R12_snap.fits;1.90273;26485.8;1.61678;0
20210508043229789_SVAKOV-R12_met.fits;1.76037;26534.2;4.12431;0.170667
20210508043243101_SVAKOV-R12_met.fits;1.68982;26518.1;4.39526;0.341333
20210508043152242_SVAKOV-R12_snap.fits;2.15938;26528.3;1.48643;0
20210508043304946_SVAKOV-R12_met.fits;1.7053;26466.8;3.56455;0.170667
20210508043336861_SVAKOV-R12_met.fits;1.97595;26475.6;5.09549;0.341333
20210508043252317_SVAKOV-R12_snap.fits;1.45587;26504.9;1.40517;0
20210508043352392_SVAKOV-R12_snap.fits;1.61219;26540;1.22898;0
20210508043452466_SVAKOV-R12_snap.fits;1.28964;26484.4;1.5688;0
20210508043552029_SVAKOV-R12_met.fits;1.71598;26523.9;3.49943;0.170667
20210508043552541_SVAKOV-R12_snap.fits;1.97165;26544.4;2.03651;0
20210508043715314_SVAKOV-R12_met.fits;2.12253;26504.9;4.35187;0.341333
20210508043745864_SVAKOV-R12_met.fits;2.09167;26503.4;5.09999;0.341333
20210508043652616_SVAKOV-R12_snap.fits;1.84568;26541.5;1.82354;0
20210508043824605_SVAKOV-R12_met.fits;1.79851;26500.5;4.36393;0.170667
20210508043752690_SVAKOV-R12_snap.fits;1.95438;26452.1;1.94502;0
20210508043852765_SVAKOV-R12_snap.fits;1.89512;26480;1.98298;0
20210508043957106_SVAKOV-R12_met.fits;1.79411;26510.7;3.6768;0.170667
20210508043952840_SVAKOV-R12_snap.fits;1.55609;26480;1.43076;0
20210508044101277_SVAKOV-R12_met.fits;1.56756;26487.3;4.1226;0.170667
20210508044052914_SVAKOV-R12_snap.fits;1.50351;26493.2;1.50234;0
20210508044159986_SVAKOV-R12_met.fits;1.74863;26512.2;3.72639;0.170667
20210508044152989_SVAKOV-R12_snap.fits;1.53295;26516.6;1.33243;0
20210508044314226_SVAKOV-R12_met.fits;1.83849;26506.3;5.27617;0.170667
20210508044337266_SVAKOV-R12_met.fits;1.5251;26453.6;8.393;0.170667
20210508044253064_SVAKOV-R12_snap.fits;1.44929;26463.9;1.15224;0
20210508044353138_SVAKOV-R12_snap.fits;1.62459;26529.8;1.70187;0
20210508044534344_SVAKOV-R12_met.fits;1.96041;26503.4;8.835;0.341333
20210508044547997_SVAKOV-R12_met.fits;1.6337;26469.7;3.52706;0.170667
20210508044453213_SVAKOV-R12_snap.fits;2.06191;26456.5;1.40919;0
20210508044553288_SVAKOV-R12_snap.fits;1.91164;26463.9;1.58183;0
20210508044653362_SVAKOV-R12_snap.fits;2.08497;26502;1.59777;0
20210508044801800_SVAKOV-R12_met.fits;2.1808;26500.5;6.86288;0.170667
20210508044753437_SVAKOV-R12_snap.fits;2.53487;26468.3;1.91657;0
20210508044944200_SVAKOV-R12_met.fits;3.44122;26496.1;25.324;0.341333
20210508044853512_SVAKOV-R12_snap.fits;3.41477;26475.6;2.74014;0
20210508044953586_SVAKOV-R12_snap.fits;3.92732;26452.1;3.28525;0
20210508045053661_SVAKOV-R12_snap.fits;3.54446;26516.6;2.97367;0
20210508045153736_SVAKOV-R12_snap.fits;3.47975;26463.9;2.98248;0
20210508045253810_SVAKOV-R12_snap.fits;2.76962;26513.7;2.50914;0
20210508045401053_SVAKOV-R12_met.fits;3.33628;26504.9;11.0971;2.56
20210508045353885_SVAKOV-R12_snap.fits;2.99107;26468.3;2.48679;0
20210508045453960_SVAKOV-R12_snap.fits;3.6421;26494.6;2.84749;0
20210508045554034_SVAKOV-R12_snap.fits;3.35604;26512.2;2.84073;0
20210508045654109_SVAKOV-R12_snap.fits;3.19569;26468.3;2.99996;0
20210508045827805_SVAKOV-R12_met.fits;2.56235;26513.7;12.0686;0.170667
20210508045754184_SVAKOV-R12_snap.fits;2.40365;26547.4;2.32619;0
20210508045854258_SVAKOV-R12_snap.fits;2.64957;26491.7;4.22726;0
20210508045954333_SVAKOV-R12_snap.fits;2.03074;26496.1;2.10558;0
