# file name; noise; peak f.; mag.; duration
20210508230014898_SVAKOV-R12_snap.fits;1.66239;26531.2;1.04734;0
20210508230114973_SVAKOV-R12_snap.fits;1.32845;26507.8;1.4689;0
20210508230215048_SVAKOV-R12_snap.fits;1.47793;26452.1;1.22987;0
20210508230321949_SVAKOV-R12_met.fits;1.49646;26493.2;8.81662;0.341333
20210508230402738_SVAKOV-R12_met.fits;1.39995;26518.1;2.8749;0.341333
20210508230315122_SVAKOV-R12_snap.fits;1.28612;26543;1.50613;0
20210508230415197_SVAKOV-R12_snap.fits;1.28174;26494.6;1.2291;0
20210508230515272_SVAKOV-R12_snap.fits;1.56441;26490.2;1.10217;0
20210508230615346_SVAKOV-R12_snap.fits;1.52045;26468.3;1.45936;0
20210508230809522_SVAKOV-R12_met.fits;1.32307;26518.1;2.80209;0.170667
20210508230715421_SVAKOV-R12_snap.fits;1.56831;26449.2;1.22165;0
20210508230842461_SVAKOV-R12_met.fits;1.34532;26494.6;3.25827;0.170667
20210508230815496_SVAKOV-R12_snap.fits;1.38349;26455.1;1.34473;0
20210508230937245_SVAKOV-R12_met.fits;1.44335;26480;18.0294;0.682667
20210508230915570_SVAKOV-R12_snap.fits;1.1098;26504.9;1.25662;0
20210508231024690_SVAKOV-R12_met.fits;1.53306;26507.8;3.86181;0.170667
20210508231028616_SVAKOV-R12_met.fits;1.25279;26503.4;3.72881;0.170667
20210508231052509_SVAKOV-R12_met.fits;1.31282;26480;2.72619;0.170667
20210508231015645_SVAKOV-R12_snap.fits;1.53163;26513.7;1.32222;0
20210508231115720_SVAKOV-R12_snap.fits;0.996717;26513.7;1.0189;0
20210508231235933_SVAKOV-R12_met.fits;1.46638;26503.4;4.64817;0.341333
20210508231240712_SVAKOV-R12_met.fits;1.34526;26494.6;6.09518;0.341333
20210508231215794_SVAKOV-R12_snap.fits;1.33143;26482.9;1.23414;0
20210508231348978_SVAKOV-R12_met.fits;1.43343;26488.8;5.36586;0.170667
20210508231315869_SVAKOV-R12_snap.fits;1.84618;26519.5;1.44668;0
20210508231418162_SVAKOV-R12_met.fits;1.38898;26478.5;6.13702;0.170667
20210508231415944_SVAKOV-R12_snap.fits;1.69697;26521;1.53772;0
20210508231516018_SVAKOV-R12_snap.fits;1.40066;26521;1.26758;0
20210508231614045_SVAKOV-R12_met.fits;1.60135;26529.8;6.7556;0.341333
20210508231620872_SVAKOV-R12_met.fits;1.25343;26503.4;3.00844;0.682667
20210508231710365_SVAKOV-R12_met.fits;1.27781;26482.9;3.52378;0.170667
20210508231616093_SVAKOV-R12_snap.fits;1.73204;26490.2;1.3673;0
20210508231721288_SVAKOV-R12_met.fits;1.44176;26497.6;2.95192;0.341333
20210508231803272_SVAKOV-R12_met.fits;1.42322;26516.6;4.50331;0.170667
20210508231716168_SVAKOV-R12_snap.fits;1.18847;26506.3;1.25464;0
20210508231852424_SVAKOV-R12_met.fits;1.45564;26513.7;3.24621;0.341333
20210508231855154_SVAKOV-R12_met.fits;1.79342;26488.8;4.60508;0.170667
20210508231904541_SVAKOV-R12_met.fits;1.39578;26482.9;3.00426;0.341333
20210508231816242_SVAKOV-R12_snap.fits;1.49513;26547.4;1.17765;0
20210508232005981_SVAKOV-R12_met.fits;1.39225;26503.4;4.07657;0.170667
20210508231916317_SVAKOV-R12_snap.fits;1.46149;26500.5;1.20582;0
20210508232016392_SVAKOV-R12_snap.fits;1.32212;26504.9;1.37425;0
20210508232116466_SVAKOV-R12_snap.fits;1.43084;26450.7;1.55779;0
20210508232216541_SVAKOV-R12_snap.fits;1.57195;26462.4;1.45268;0
20210508232316616_SVAKOV-R12_snap.fits;1.59518;26490.2;1.26595;0
20210508232419421_SVAKOV-R12_met.fits;1.30129;26490.2;3.21141;0.341333
20210508232416690_SVAKOV-R12_snap.fits;1.5416;26523.9;1.4112;0
20210508232516765_SVAKOV-R12_snap.fits;1.50618;26532.7;1.05365;0
20210508232616840_SVAKOV-R12_snap.fits;1.41722;26522.5;1.33697;0
20210508232716914_SVAKOV-R12_snap.fits;1.46734;26463.9;1.09484;0
20210508232846173_SVAKOV-R12_met.fits;1.37258;26523.9;7.05401;0.341333
20210508232816989_SVAKOV-R12_snap.fits;1.41188;26504.9;1.4676;0
20210508233012360_SVAKOV-R12_met.fits;1.90088;26496.1;8.02835;0.341333
20210508232917064_SVAKOV-R12_snap.fits;1.39678;26480;1.28324;0
20210508233017138_SVAKOV-R12_snap.fits;1.66551;26526.9;1.13037;0
20210508233120626_SVAKOV-R12_met.fits;1.49829;26512.2;3.09701;0.170667
20210508233140594_SVAKOV-R12_met.fits;1.43724;26488.8;3.30837;0.682667
20210508233117213_SVAKOV-R12_snap.fits;1.65567;26541.5;1.40184;0
20210508233217288_SVAKOV-R12_snap.fits;1.28926;26460.9;1.68297;0
20210508233317021_SVAKOV-R12_met.fits;1.30234;26456.5;3.77354;0.170667
20210508233317362_SVAKOV-R12_snap.fits;1.3675;26462.4;1.49878;0
20210508233431602_SVAKOV-R12_met.fits;1.41138;26513.7;43.963;0.682667
20210508233417437_SVAKOV-R12_snap.fits;1.31442;26529.8;1.20559;0
20210508233549768_SVAKOV-R12_met.fits;1.45283;26515.1;3.67633;0.170667
20210508233517512_SVAKOV-R12_snap.fits;1.45269;26488.8;0.900736;0
20210508233620488_SVAKOV-R12_met.fits;1.27515;26496.1;3.63855;0.512
20210508233617586_SVAKOV-R12_snap.fits;1.59491;26496.1;1.07311;0
20210508233717661_SVAKOV-R12_snap.fits;1.54379;26535.6;1.67066;0
20210508233817736_SVAKOV-R12_snap.fits;1.38789;26491.7;1.22966;0
20210508233917810_SVAKOV-R12_snap.fits;1.33295;26547.4;1.5046;0
20210508234033757_SVAKOV-R12_met.fits;1.53438;26515.1;4.50476;0.170667
20210508234017885_SVAKOV-R12_snap.fits;1.34613;26500.5;1.28703;0
20210508234154994_SVAKOV-R12_met.fits;1.46693;26474.1;3.14367;0.170667
20210508234117960_SVAKOV-R12_snap.fits;1.40068;26532.7;1.22687;0
20210508234218034_SVAKOV-R12_snap.fits;1.55803;26497.6;1.24892;0
20210508234336370_SVAKOV-R12_met.fits;1.22037;26525.4;2.59296;0.170667
20210508234318109_SVAKOV-R12_snap.fits;1.45071;26531.2;1.42174;0
20210508234418184_SVAKOV-R12_snap.fits;1.37324;26515.1;1.22575;0
20210508234539080_SVAKOV-R12_met.fits;1.45896;26490.2;3.96746;0.170667
20210508234518258_SVAKOV-R12_snap.fits;1.89657;26528.3;1.61968;0
20210508234703560_SVAKOV-R12_met.fits;1.43698;26499;4.83498;1.024
20210508234708680_SVAKOV-R12_met.fits;1.36002;26500.5;3.12329;0.682667
20210508234618333_SVAKOV-R12_snap.fits;1.77419;26541.5;1.18196;0
20210508234718408_SVAKOV-R12_snap.fits;1.1597;26487.3;1.36198;0
20210508234818482_SVAKOV-R12_snap.fits;1.44349;26480;1.26301;0
20210508234918557_SVAKOV-R12_snap.fits;1.72741;26500.5;1.22065;0
20210508235018632_SVAKOV-R12_snap.fits;1.36411;26497.6;1.22705;0
20210508235118706_SVAKOV-R12_snap.fits;1.63602;26494.6;1.32882;0
20210508235218781_SVAKOV-R12_snap.fits;1.30722;26449.2;1.20878;0
20210508235318856_SVAKOV-R12_snap.fits;1.43565;26487.3;1.04446;0
20210508235430706_SVAKOV-R12_met.fits;1.50119;26521;3.67595;0.170667
20210508235418930_SVAKOV-R12_snap.fits;1.58983;26460.9;1.12709;0
20210508235519005_SVAKOV-R12_snap.fits;1.38632;26452.1;1.17386;0
20210508235619080_SVAKOV-R12_snap.fits;1.2204;26491.7;1.46796;0
20210508235813085_SVAKOV-R12_met.fits;1.40343;26500.5;7.11629;0.170667
20210508235719154_SVAKOV-R12_snap.fits;1.63838;26538.6;1.11882;0
20210508235819229_SVAKOV-R12_snap.fits;1.43811;26528.3;1.41672;0
20210508235919304_SVAKOV-R12_snap.fits;1.39202;26506.3;1.46681;0
