# file name; noise; peak f.; mag.; duration
20210508100016733_SVAKOV-R12_snap.fits;1.76417;26455.1;1.49287;0
20210508100116808_SVAKOV-R12_snap.fits;1.99864;26453.6;2.09221;0
20210508100216882_SVAKOV-R12_snap.fits;2.07744;26469.7;1.5687;0
20210508100316957_SVAKOV-R12_snap.fits;2.4662;26507.8;1.88873;0
20210508100417032_SVAKOV-R12_snap.fits;1.92228;26487.3;1.23203;0
20210508100517106_SVAKOV-R12_snap.fits;1.881;26535.6;1.6449;0
20210508100617181_SVAKOV-R12_snap.fits;1.65122;26456.5;1.27635;0
20210508100717256_SVAKOV-R12_snap.fits;1.9094;26526.9;1.46621;0
20210508100817330_SVAKOV-R12_snap.fits;1.94346;26453.6;1.57787;0
20210508100938397_SVAKOV-R12_met.fits;1.78072;26496.1;3.96934;0.341333
20210508100917405_SVAKOV-R12_snap.fits;2.1243;26526.9;1.90998;0
20210508101021576_SVAKOV-R12_met.fits;1.75396;26497.6;3.70049;0.170667
20210508101103730_SVAKOV-R12_met.fits;2.01756;26485.8;4.90508;0.341333
20210508101017480_SVAKOV-R12_snap.fits;2.44824;26468.3;1.6303;0
20210508101117554_SVAKOV-R12_snap.fits;2.31665;26485.8;1.54774;0
20210508101310024_SVAKOV-R12_met.fits;1.7305;26512.2;5.42488;0.170667
20210508101217629_SVAKOV-R12_snap.fits;2.21543;26543;1.45817;0
20210508101332722_SVAKOV-R12_met.fits;1.90912;26509.3;4.4534;0.341333
20210508101317704_SVAKOV-R12_snap.fits;2.04936;26523.9;1.55494;0
20210508101417778_SVAKOV-R12_snap.fits;2.19539;26466.8;1.72005;0
20210508101517853_SVAKOV-R12_snap.fits;1.8422;26540;1.86925;0
20210508101617928_SVAKOV-R12_snap.fits;2.00855;26485.8;2.04863;0
20210508101801522_SVAKOV-R12_met.fits;1.95606;26499;6.51463;0.170667
20210508101718002_SVAKOV-R12_snap.fits;2.24399;26512.2;1.17226;0
20210508101818077_SVAKOV-R12_snap.fits;2.59741;26480;1.66312;0
20210508101918152_SVAKOV-R12_snap.fits;2.35361;26543;1.75968;0
20210508102016178_SVAKOV-R12_met.fits;1.71895;26507.8;6.13826;0.341333
20210508102018226_SVAKOV-R12_snap.fits;2.123;26471.2;2.37054;0
20210508102118301_SVAKOV-R12_snap.fits;2.32276;26462.4;2.03502;0
20210508102300701_SVAKOV-R12_met.fits;2.11519;26513.7;7.29339;0.170667
20210508102311282_SVAKOV-R12_met.fits;1.90915;26535.6;4.50239;0.341333
20210508102218376_SVAKOV-R12_snap.fits;2.05717;26532.7;1.8906;0
20210508102317426_SVAKOV-R12_met.fits;1.87864;26507.8;4.18591;0.512
20210508102318450_SVAKOV-R12_snap.fits;1.98527;26544.4;1.59554;0
20210508102419208_SVAKOV-R12_met.fits;2.02463;26485.8;7.37476;0.341333
20210508102434738_SVAKOV-R12_met.fits;1.90682;26499;4.55443;0.512
20210508102500680_SVAKOV-R12_met.fits;1.99521;26509.3;4.5907;0.341333
20210508102418525_SVAKOV-R12_snap.fits;1.7861;26506.3;2.0704;0
20210508102518600_SVAKOV-R12_snap.fits;1.66687;26513.7;1.805;0
20210508102618674_SVAKOV-R12_snap.fits;1.80946;26519.5;1.94684;0
20210508102718749_SVAKOV-R12_snap.fits;1.76868;26480;1.49985;0
20210508102818824_SVAKOV-R12_snap.fits;2.08665;26471.2;1.95673;0
20210508102918898_SVAKOV-R12_snap.fits;2.00767;26504.9;1.65418;0
20210508103031944_SVAKOV-R12_met.fits;1.90929;26502;6.75487;0.170667
20210508103018973_SVAKOV-R12_snap.fits;2.21953;26544.4;1.09682;0
20210508103200520_SVAKOV-R12_met.fits;1.74702;26506.3;4.85053;0.170667
20210508103119048_SVAKOV-R12_snap.fits;1.80247;26488.8;1.59734;0
20210508103219122_SVAKOV-R12_snap.fits;2.01699;26482.9;1.60881;0
20210508103319197_SVAKOV-R12_snap.fits;1.7928;26484.4;1.64118;0
20210508103514568_SVAKOV-R12_met.fits;2.29815;26504.9;7.66105;0.170667
20210508103419272_SVAKOV-R12_snap.fits;2.61817;26543;1.35844;0
20210508103519346_SVAKOV-R12_snap.fits;2.2032;26515.1;1.2352;0
20210508103619421_SVAKOV-R12_snap.fits;1.8176;26512.2;1.80561;0
20210508103744242_SVAKOV-R12_met.fits;2.16854;26471.2;5.00688;0.341333
20210508103719496_SVAKOV-R12_snap.fits;2.18213;26482.9;2.01477;0
20210508103900018_SVAKOV-R12_met.fits;1.81781;26487.3;3.86347;0.512
20210508103819570_SVAKOV-R12_snap.fits;2.16741;26460.9;1.46137;0
20210508103919645_SVAKOV-R12_snap.fits;2.43965;26482.9;2.27993;0
20210508104022962_SVAKOV-R12_met.fits;1.76576;26522.5;3.95135;0.170667
20210508104019720_SVAKOV-R12_snap.fits;2.45073;26471.2;2.47668;0
20210508104119794_SVAKOV-R12_snap.fits;2.40685;26526.9;1.64636;0
20210508104223453_SVAKOV-R12_met.fits;2.2817;26515.1;5.2489;0.170667
20210508104219869_SVAKOV-R12_snap.fits;1.78759;26462.4;2.20151;0
20210508104319944_SVAKOV-R12_snap.fits;2.33185;26525.4;2.4029;0
20210508104420018_SVAKOV-R12_snap.fits;2.23973;26506.3;1.58279;0
20210508104520093_SVAKOV-R12_snap.fits;2.09543;26512.2;1.92006;0
20210508104620168_SVAKOV-R12_snap.fits;2.10957;26478.5;2.33112;0
20210508104803250_SVAKOV-R12_met.fits;2.14769;26503.4;5.63381;0.170667
20210508104720242_SVAKOV-R12_snap.fits;2.02764;26538.6;1.74863;0
20210508104820317_SVAKOV-R12_snap.fits;2.58417;26528.3;2.04577;0
20210508104920392_SVAKOV-R12_snap.fits;2.50936;26535.6;1.88004;0
20210508105046066_SVAKOV-R12_met.fits;1.98834;26510.7;8.64239;0.341333
20210508105020466_SVAKOV-R12_snap.fits;2.48212;26547.4;1.59698;0
20210508105120541_SVAKOV-R12_snap.fits;2.8082;26537.1;2.29024;0
20210508105220616_SVAKOV-R12_snap.fits;1.80504;26512.2;2.50586;0
20210508105320690_SVAKOV-R12_snap.fits;1.97382;26484.4;2.02836;0
20210508105430152_SVAKOV-R12_met.fits;2.20154;26509.3;8.4544;0.341333
20210508105420765_SVAKOV-R12_snap.fits;2.64192;26506.3;2.64394;0
20210508105520840_SVAKOV-R12_snap.fits;2.26584;26515.1;1.83017;0
20210508105705629_SVAKOV-R12_met.fits;2.39826;26515.1;5.74298;0.341333
20210508105620914_SVAKOV-R12_snap.fits;2.21405;26471.2;2.36183;0
20210508105720989_SVAKOV-R12_snap.fits;2.23874;26547.4;1.86065;0
20210508105821064_SVAKOV-R12_snap.fits;2.16895;26491.7;1.96801;0
20210508105921138_SVAKOV-R12_snap.fits;2.36188;26513.7;2.08065;0
