# file name; noise; peak f.; mag.; duration
20210508180026120_SVAKOV-R12_met.fits;1.40179;26491.7;2.89588;0.341333
20210508180107762_SVAKOV-R12_met.fits;1.38102;26507.8;4.37118;0.170667
20210508180052573_SVAKOV-R12_snap.fits;1.64326;26456.5;1.10914;0
20210508180152648_SVAKOV-R12_snap.fits;1.60501;26482.9;1.52279;0
20210508180252722_SVAKOV-R12_snap.fits;1.41173;26499;1.71375;0
20210508180352797_SVAKOV-R12_snap.fits;1.78149;26475.6;1.43587;0
20210508180452872_SVAKOV-R12_snap.fits;1.2933;26481.4;1.46067;0
20210508180552946_SVAKOV-R12_snap.fits;1.73666;26491.7;1.97613;0
20210508180653021_SVAKOV-R12_snap.fits;1.54643;26506.3;1.40343;0
20210508180753096_SVAKOV-R12_snap.fits;1.42014;26475.6;1.25001;0
20210508180853170_SVAKOV-R12_snap.fits;1.57947;26491.7;1.52486;0
20210508180953245_SVAKOV-R12_snap.fits;1.75592;26484.4;1.31763;0
20210508181053320_SVAKOV-R12_snap.fits;1.47645;26538.6;1.3369;0
20210508181153394_SVAKOV-R12_snap.fits;1.69045;26468.3;1.58597;0
20210508181253469_SVAKOV-R12_snap.fits;1.70183;26456.5;1.51607;0
20210508181353544_SVAKOV-R12_snap.fits;1.62752;26477.1;1.50784;0
20210508181453618_SVAKOV-R12_snap.fits;1.72778;26526.9;1.49039;0
20210508181553693_SVAKOV-R12_snap.fits;1.69284;26458;1.43841;0
20210508181653768_SVAKOV-R12_snap.fits;1.56319;26469.7;1.45261;0
20210508181753842_SVAKOV-R12_snap.fits;1.70527;26458;1.56426;0
20210508181853917_SVAKOV-R12_snap.fits;1.4574;26519.5;1.35559;0
20210508181953992_SVAKOV-R12_snap.fits;1.71145;26493.2;1.52116;0
20210508182059186_SVAKOV-R12_met.fits;2.14968;26455.1;4.91529;0.341333
20210508182054066_SVAKOV-R12_snap.fits;1.5988;26513.7;1.54917;0
20210508182154141_SVAKOV-R12_snap.fits;1.88611;26519.5;1.51988;0
20210508182254216_SVAKOV-R12_snap.fits;1.71074;26522.5;1.38666;0
20210508182354290_SVAKOV-R12_snap.fits;1.63021;26458;1.56983;0
20210508182454365_SVAKOV-R12_snap.fits;1.78195;26537.1;1.30771;0
20210508182554440_SVAKOV-R12_snap.fits;1.80692;26450.7;1.59059;0
20210508182654514_SVAKOV-R12_snap.fits;1.62498;26502;1.30256;0
20210508182754589_SVAKOV-R12_snap.fits;1.93791;26465.3;1.57923;0
20210508182854664_SVAKOV-R12_snap.fits;1.37166;26529.8;1.28885;0
20210508182954738_SVAKOV-R12_snap.fits;1.75005;26515.1;1.49334;0
20210508183054813_SVAKOV-R12_snap.fits;1.64425;26507.8;1.46755;0
20210508183154888_SVAKOV-R12_snap.fits;1.6224;26534.2;1.52474;0
20210508183300424_SVAKOV-R12_met.fits;1.67374;26500.5;4.86299;0.170667
20210508183254962_SVAKOV-R12_snap.fits;1.5979;26469.7;1.2352;0
20210508183355037_SVAKOV-R12_snap.fits;1.80315;26500.5;1.24276;0
20210508183455112_SVAKOV-R12_snap.fits;1.76024;26534.2;1.38377;0
20210508183555186_SVAKOV-R12_snap.fits;1.43295;26499;1.37874;0
20210508183655261_SVAKOV-R12_snap.fits;1.5886;26484.4;1.37409;0
20210508183755336_SVAKOV-R12_snap.fits;1.69086;26475.6;1.11534;0
20210508183855410_SVAKOV-R12_snap.fits;1.71226;26453.6;1.35459;0
20210508183955485_SVAKOV-R12_snap.fits;1.23271;26463.9;1.21493;0
20210508184055730_SVAKOV-R12_met.fits;1.64264;26449.2;5.22837;0.170667
20210508184055560_SVAKOV-R12_snap.fits;1.63062;26541.5;1.54653;0
20210508184155634_SVAKOV-R12_snap.fits;1.65366;26477.1;1.51854;0
20210508184317554_SVAKOV-R12_met.fits;1.4887;26499;3.03615;0.170667
20210508184255709_SVAKOV-R12_snap.fits;1.55166;26482.9;1.39998;0
20210508184355784_SVAKOV-R12_snap.fits;1.57227;26503.4;1.23093;0
20210508184455858_SVAKOV-R12_snap.fits;1.43029;26480;1.50368;0
20210508184555933_SVAKOV-R12_snap.fits;1.55404;26541.5;1.18784;0
20210508184656008_SVAKOV-R12_snap.fits;1.8537;26471.2;1.72895;0
20210508184837213_SVAKOV-R12_met.fits;1.78204;26478.5;6.66533;0.853333
20210508184756082_SVAKOV-R12_snap.fits;1.44393;26460.9;1.50546;0
20210508184856157_SVAKOV-R12_snap.fits;1.70869;26484.4;1.8117;0
20210508185039581_SVAKOV-R12_met.fits;1.37151;26490.2;4.38636;0.170667
20210508184956232_SVAKOV-R12_snap.fits;1.6436;26512.2;1.97007;0
20210508185119176_SVAKOV-R12_met.fits;1.51611;26502;3.35645;0.170667
20210508185056306_SVAKOV-R12_snap.fits;1.63164;26471.2;1.08041;0
20210508185156381_SVAKOV-R12_snap.fits;1.55218;26529.8;1.1613;0
20210508185256456_SVAKOV-R12_snap.fits;1.46144;26500.5;1.51785;0
20210508185426738_SVAKOV-R12_met.fits;1.47523;26499;11.6535;0.512
20210508185448072_SVAKOV-R12_met.fits;1.58149;26515.1;4.72227;0.170667
20210508185356530_SVAKOV-R12_snap.fits;1.6492;26494.6;1.67154;0
20210508185456605_SVAKOV-R12_snap.fits;1.65618;26462.4;1.1323;0
20210508185628424_SVAKOV-R12_met.fits;1.28543;26494.6;4.1265;0.170667
20210508185556680_SVAKOV-R12_snap.fits;1.60067;26460.9;1.52737;0
20210508185654536_SVAKOV-R12_met.fits;1.52371;26503.4;6.68332;0.170667
20210508185656754_SVAKOV-R12_snap.fits;1.45533;26528.3;1.43989;0
20210508185756829_SVAKOV-R12_snap.fits;1.64183;26523.9;1.31587;0
20210508185856904_SVAKOV-R12_snap.fits;1.76753;26504.9;1.3831;0
20210508185956978_SVAKOV-R12_snap.fits;1.68836;26462.4;1.05338;0
