# file name; noise; peak f.; mag.; duration
20210508065952541_SVAKOV-R12_met.fits;2.1421;26513.7;5.46292;0.170667
20210508070005170_SVAKOV-R12_met.fits;2.71562;26503.4;8.21618;0.341333
20210508070012680_SVAKOV-R12_met.fits;2.06927;26507.8;10.7258;0.341333
20210508070021213_SVAKOV-R12_met.fits;3.10688;26496.1;13.8115;0.170667
20210508070045960_SVAKOV-R12_met.fits;2.52608;26518.1;5.52534;0.512
20210508070003293_SVAKOV-R12_snap.fits;3.06857;26516.6;2.8525;0
20210508070103368_SVAKOV-R12_snap.fits;3.02738;26506.3;1.97418;0
20210508070203442_SVAKOV-R12_snap.fits;3.80953;26474.1;2.85784;0
20210508070312392_SVAKOV-R12_met.fits;2.80165;26504.9;5.91127;0.170667
20210508070303517_SVAKOV-R12_snap.fits;2.47243;26494.6;2.30534;0
20210508070411784_SVAKOV-R12_met.fits;2.92437;26497.6;13.4253;0.341333
20210508070415709_SVAKOV-R12_met.fits;2.7428;26506.3;45.6111;0.341333
20210508070427826_SVAKOV-R12_met.fits;2.28962;26503.4;4.66861;0.170667
20210508070403592_SVAKOV-R12_snap.fits;2.84127;26494.6;3.10468;0
20210508070503666_SVAKOV-R12_snap.fits;3.02529;26488.8;2.6694;0
20210508070611080_SVAKOV-R12_met.fits;3.28655;26502;20.933;1.024
20210508070659549_SVAKOV-R12_met.fits;3.366;26509.3;7.38812;0.170667
20210508070603741_SVAKOV-R12_snap.fits;4.16119;26523.9;2.9261;0
20210508070703816_SVAKOV-R12_snap.fits;4.38012;26537.1;3.44945;0
20210508070803890_SVAKOV-R12_snap.fits;3.65041;26494.6;3.47538;0
20210508070934685_SVAKOV-R12_met.fits;3.82918;26474.1;20.1024;0.341333
20210508070903965_SVAKOV-R12_snap.fits;3.88028;26462.4;3.3296;0
20210508071045682_SVAKOV-R12_met.fits;3.83833;26502;10.6153;0.341333
20210508071053021_SVAKOV-R12_met.fits;3.30019;26510.7;7.81192;0.170667
20210508071004040_SVAKOV-R12_snap.fits;4.73975;26543;3.58542;0
20210508071124594_SVAKOV-R12_met.fits;4.45558;26499;17.7771;0.341333
20210508071133810_SVAKOV-R12_met.fits;4.27438;26500.5;10.3633;0.512
20210508071152754_SVAKOV-R12_met.fits;4.12041;26515.1;9.34943;0.170667
20210508071104114_SVAKOV-R12_snap.fits;4.38974;26521;2.73723;0
20210508071204189_SVAKOV-R12_snap.fits;5.66175;26515.1;3.62098;0
20210508071304264_SVAKOV-R12_snap.fits;3.55254;26500.5;4.00924;0
20210508071404338_SVAKOV-R12_snap.fits;3.68194;26512.2;3.0904;0
20210508071504413_SVAKOV-R12_snap.fits;3.68659;26526.9;3.85145;0
20210508071617800_SVAKOV-R12_met.fits;4.00855;26519.5;9.46301;0.341333
20210508071604488_SVAKOV-R12_snap.fits;4.40396;26449.2;4.22899;0
20210508071704562_SVAKOV-R12_snap.fits;5.22617;26532.7;2.93034;0
20210508071804637_SVAKOV-R12_snap.fits;4.79211;26475.6;3.68936;0
20210508071922632_SVAKOV-R12_met.fits;3.91969;26510.7;8.55026;0.170667
20210508071904712_SVAKOV-R12_snap.fits;4.40936;26496.1;3.55159;0
20210508072004786_SVAKOV-R12_snap.fits;4.39525;26543;3.84046;0
20210508072104861_SVAKOV-R12_snap.fits;4.37473;26469.7;4.30648;0
20210508072204936_SVAKOV-R12_snap.fits;4.58302;26541.5;3.80882;0
20210508072305010_SVAKOV-R12_snap.fits;3.4226;26512.2;3.12884;0
20210508072428296_SVAKOV-R12_met.fits;3.10683;26502;6.54848;0.341333
20210508072405085_SVAKOV-R12_snap.fits;3.57742;26468.3;2.96685;0
20210508072505160_SVAKOV-R12_snap.fits;5.37971;26480;2.80967;0
20210508072605234_SVAKOV-R12_snap.fits;4.72945;26509.3;3.65353;0
20210508072705309_SVAKOV-R12_snap.fits;3.0286;26502;2.35796;0
20210508072805384_SVAKOV-R12_snap.fits;4.07178;26504.9;3.89112;0
20210508072905458_SVAKOV-R12_snap.fits;2.85796;26526.9;2.64092;0
20210508073005533_SVAKOV-R12_snap.fits;5.13904;26519.5;4.21106;0
20210508073130866_SVAKOV-R12_met.fits;3.53385;26500.5;10.2975;0.341333
20210508073105608_SVAKOV-R12_snap.fits;4.50944;26503.4;5.0118;0
20210508073251080_SVAKOV-R12_met.fits;4.4664;26507.8;19.5038;0.170667
20210508073205682_SVAKOV-R12_snap.fits;3.24956;26526.9;2.68247;0
20210508073305757_SVAKOV-R12_snap.fits;4.2026;26503.4;3.12649;0
20210508073405832_SVAKOV-R12_snap.fits;3.22989;26472.7;2.44672;0
20210508073505906_SVAKOV-R12_snap.fits;3.21386;26459.5;3.3957;0
20210508073629533_SVAKOV-R12_met.fits;4.69718;26500.5;14.9509;0.512
20210508073605981_SVAKOV-R12_snap.fits;3.71709;26502;2.82899;0
20210508073706056_SVAKOV-R12_snap.fits;3.19703;26471.2;2.74449;0
20210508073806130_SVAKOV-R12_snap.fits;3.52314;26528.3;2.89837;0
20210508073906205_SVAKOV-R12_snap.fits;3.50151;26499;3.18769;0
20210508074038877_SVAKOV-R12_met.fits;3.79317;26513.7;8.6894;0.170667
20210508074006280_SVAKOV-R12_snap.fits;3.24855;26474.1;3.25722;0
20210508074106354_SVAKOV-R12_snap.fits;2.67761;26477.1;2.12499;0
20210508074206429_SVAKOV-R12_snap.fits;3.00257;26525.4;3.26157;0
20210508074309405_SVAKOV-R12_met.fits;1.88768;26509.3;24.276;0.341333
20210508074306504_SVAKOV-R12_snap.fits;4.67964;26465.3;3.71444;0
20210508074406578_SVAKOV-R12_snap.fits;2.98274;26521;2.94565;0
20210508074506653_SVAKOV-R12_snap.fits;3.18334;26456.5;2.31898;0
20210508074606728_SVAKOV-R12_snap.fits;2.89671;26535.6;2.35945;0
20210508074706802_SVAKOV-R12_snap.fits;2.96022;26490.2;2.79105;0
20210508074806877_SVAKOV-R12_snap.fits;3.22853;26519.5;2.08416;0
20210508074958152_SVAKOV-R12_met.fits;3.45765;26490.2;14.7322;0.170667
20210508074906952_SVAKOV-R12_snap.fits;4.99565;26522.5;4.09276;0
20210508075007026_SVAKOV-R12_snap.fits;2.98915;26468.3;2.75292;0
20210508075113245_SVAKOV-R12_met.fits;2.81875;26504.9;8.81233;0.170667
20210508075142600_SVAKOV-R12_met.fits;3.34783;26491.7;7.43433;9.55733
20210508075107101_SVAKOV-R12_snap.fits;3.27779;26477.1;2.9805;0
20210508075252402_SVAKOV-R12_met.fits;3.04466;26541.5;6.92578;0.170667
20210508075259912_SVAKOV-R12_met.fits;2.15317;26509.3;6.95415;0.682667
20210508075207176_SVAKOV-R12_snap.fits;3.32252;26472.7;2.25824;0
20210508075311688_SVAKOV-R12_met.fits;2.78717;26509.3;9.54397;0.170667
20210508075332509_SVAKOV-R12_met.fits;3.16307;26521;6.53849;0.170667
20210508075348210_SVAKOV-R12_met.fits;2.7859;26488.8;6.50341;0.170667
20210508075307250_SVAKOV-R12_snap.fits;3.69268;26491.7;3.04849;0
20210508075407325_SVAKOV-R12_snap.fits;3.00297;26506.3;2.66869;0
20210508075525149_SVAKOV-R12_met.fits;2.63223;26521;5.57215;0.341333
20210508075507400_SVAKOV-R12_snap.fits;4.29113;26463.9;3.88127;0
20210508075607474_SVAKOV-R12_snap.fits;2.63737;26450.7;2.43734;0
20210508075707549_SVAKOV-R12_snap.fits;2.44232;26519.5;2.39348;0
20210508075811208_SVAKOV-R12_met.fits;2.25053;26496.1;7.69548;0.341333
20210508075824178_SVAKOV-R12_met.fits;3.13655;26499;10.6212;0.341333
20210508075807624_SVAKOV-R12_snap.fits;3.43927;26459.5;3.43038;0
20210508075907698_SVAKOV-R12_snap.fits;4.39596;26463.9;2.78277;0
