# file name; noise; peak f.; mag.; duration
20170613065647897_VALMEZ-R0_met.fits;7.36487;26515.1;16.6423;0.682667
20170613065706670_VALMEZ-R0_met.fits;7.74589;26506.3;20.2259;0.170667
20170613065721859_VALMEZ-R0_met.fits;5.67595;26487.3;19.1968;0.341333
20170613065925251_VALMEZ-R0_met.fits;6.96851;26509.3;22.4031;0.341333
20170613065936857_VALMEZ-R0_met.fits;7.46159;26472.7;24.1531;2.048
20170613070009795_VALMEZ-R0_met.fits;6.73095;26485.8;14.1226;0.170667
20170613070038297_VALMEZ-R0_met.fits;6.56577;26523.9;20.7856;0.170667
20170613070047342_VALMEZ-R0_met.fits;7.36178;26503.4;36.9375;0.512
20170613070135811_VALMEZ-R0_met.fits;7.00229;26466.8;21.1407;1.024
20170613070142638_VALMEZ-R0_met.fits;8.52023;26497.6;17.4864;0.170667
20170613070056729_VALMEZ-R0_snap.fits;7.71129;26484.4;6.96494;0
20170613070230595_VALMEZ-R0_met.fits;6.78417;26496.1;17.4506;0.170667
20170613070235545_VALMEZ-R0_met.fits;6.89019;26499;21.3235;0.512
20170613070237934_VALMEZ-R0_met.fits;7.21523;26529.8;44.7791;0.512
20170613070156803_VALMEZ-R0_snap.fits;7.84631;26538.6;6.53799;0
20170613070256878_VALMEZ-R0_snap.fits;7.27013;26534.2;7.99797;0
20170613070356953_VALMEZ-R0_snap.fits;7.72095;26519.5;5.81868;0
20170613070457027_VALMEZ-R0_snap.fits;6.95154;26540;7.20394;0
20170613070635331_VALMEZ-R0_met.fits;6.54577;26475.6;15.9365;0.170667
20170613070557102_VALMEZ-R0_snap.fits;6.70794;26509.3;5.24306;0
20170613070657177_VALMEZ-R0_snap.fits;7.1677;26468.3;5.31854;0
20170613070803054_VALMEZ-R0_met.fits;6.21938;26525.4;19.3517;0.170667
20170613070849646_VALMEZ-R0_met.fits;6.74421;26494.6;68.7187;0.341333
20170613070757251_VALMEZ-R0_snap.fits;6.32074;26516.6;6.98448;0
20170613070946819_VALMEZ-R0_met.fits;7.60917;26502;22.0377;0.170667
20170613070857326_VALMEZ-R0_snap.fits;6.56899;26474.1;4.46509;0
20170613070957401_VALMEZ-R0_snap.fits;7.7384;26543;7.18051;0
20170613071102083_VALMEZ-R0_met.fits;8.44802;26522.5;20.4094;0.170667
20170613071141678_VALMEZ-R0_met.fits;7.1805;26521;17.9501;0.512
20170613071057475_VALMEZ-R0_snap.fits;8.07244;26503.4;26.4684;0
20170613071152430_VALMEZ-R0_met.fits;6.83317;26502;14.6508;0.512
20170613071157550_VALMEZ-R0_snap.fits;7.69401;26493.2;6.15711;0
20170613071347801_VALMEZ-R0_met.fits;8.04736;26491.7;36.0201;0.341333
20170613071257625_VALMEZ-R0_snap.fits;7.43171;26477.1;6.71826;0
20170613071411865_VALMEZ-R0_met.fits;6.9763;26462.4;25.2446;0.170667
20170613071428419_VALMEZ-R0_met.fits;7.71158;26478.5;47.0182;0.341333
20170613071357699_VALMEZ-R0_snap.fits;7.32227;26538.6;6.67283;0
20170613071545902_VALMEZ-R0_met.fits;7.46284;26485.8;24.3724;0.170667
20170613071457774_VALMEZ-R0_snap.fits;8.07501;26466.8;6.00787;0
20170613071613550_VALMEZ-R0_met.fits;6.64774;26482.9;14.3133;0.682667
20170613071557849_VALMEZ-R0_snap.fits;8.35603;26462.4;5.52392;0
20170613071738542_VALMEZ-R0_met.fits;6.93005;26490.2;18.626;1.024
20170613071747417_VALMEZ-R0_met.fits;8.04912;26478.5;54.6714;0.341333
20170613071657923_VALMEZ-R0_snap.fits;8.50104;26512.2;6.72341;0
20170613071751513_VALMEZ-R0_met.fits;7.36235;26450.7;15.6502;0.170667
20170613071827523_VALMEZ-R0_met.fits;7.20828;26494.6;23.5009;0.341333
20170613071831449_VALMEZ-R0_met.fits;6.65687;26500.5;13.3142;0.512
20170613071835715_VALMEZ-R0_met.fits;7.80038;26475.6;20.9601;0.341333
20170613071757998_VALMEZ-R0_snap.fits;7.159;26537.1;7.03236;0
20170613071949102_VALMEZ-R0_met.fits;6.00308;26500.5;18.5076;0.170667
20170613071858073_VALMEZ-R0_snap.fits;7.52912;26460.9;7.21262;0
20170613072000707_VALMEZ-R0_met.fits;7.32703;26518.1;24.647;0.341333
20170613071958147_VALMEZ-R0_snap.fits;7.87554;26487.3;7.78695;0
20170613072129966_VALMEZ-R0_met.fits;7.84313;26494.6;19.89;0.170667
20170613072058222_VALMEZ-R0_snap.fits;8.6751;26459.5;5.78723;0
20170613072158297_VALMEZ-R0_snap.fits;7.69347;26540;5.32561;0
20170613072255129_VALMEZ-R0_met.fits;8.66889;26509.3;18.3805;0.170667
20170613072300590_VALMEZ-R0_met.fits;6.5757;26503.4;22.5365;0.512
20170613072303491_VALMEZ-R0_met.fits;6.91512;26502;14.9336;0.170667
20170613072258371_VALMEZ-R0_snap.fits;8.31664;26459.5;7.10853;0
20170613072358446_VALMEZ-R0_snap.fits;7.05734;26531.2;5.38111;0
20170613072505518_VALMEZ-R0_met.fits;7.66236;26512.2;44.3631;0.512
20170613072458521_VALMEZ-R0_snap.fits;9.03266;26532.7;6.81174;0
20170613072628974_VALMEZ-R0_met.fits;7.33683;26502;26.4859;0.341333
20170613072558595_VALMEZ-R0_snap.fits;6.40576;26452.1;7.82967;0
20170613072714542_VALMEZ-R0_met.fits;6.99621;26509.3;14.6609;2.90133
20170613072658670_VALMEZ-R0_snap.fits;7.07013;26547.4;7.75844;0
20170613072819225_VALMEZ-R0_met.fits;7.2592;26449.2;39.4782;2.21867
20170613072758745_VALMEZ-R0_snap.fits;7.45994;26528.3;5.45045;0
20170613072912302_VALMEZ-R0_met.fits;7.09671;26484.4;19.5147;0.512
20170613072921347_VALMEZ-R0_met.fits;6.00492;26537.1;32.6049;1.70667
20170613072858819_VALMEZ-R0_snap.fits;7.31239;26541.5;6.68682;0
20170613072958894_VALMEZ-R0_snap.fits;6.53977;26507.8;6.68667;0
20170613073055385_VALMEZ-R0_met.fits;7.11324;26497.6;22.5591;0.170667
20170613073121155_VALMEZ-R0_met.fits;8.32092;26503.4;23.317;0.341333
20170613073058969_VALMEZ-R0_snap.fits;8.07269;26450.7;6.27481;0
20170613073237955_VALMEZ-R0_met.fits;7.5901;26506.3;19.3579;0.170667
20170613073159043_VALMEZ-R0_snap.fits;7.53007;26538.6;5.25652;0
20170613073253315_VALMEZ-R0_met.fits;7.86842;26491.7;18.2224;0.170667
20170613073313454_VALMEZ-R0_met.fits;7.49876;26516.6;23.649;0.170667
20170613073259118_VALMEZ-R0_snap.fits;7.95201;26499;7.94717;0
20170613073354414_VALMEZ-R0_met.fits;7.95201;26491.7;23.2429;0.170667
20170613073444249_VALMEZ-R0_met.fits;7.56896;26477.1;22.6887;0.341333
20170613073359193_VALMEZ-R0_snap.fits;6.60322;26529.8;6.61834;0
20170613073453123_VALMEZ-R0_met.fits;7.70466;26469.7;15.9152;0.512
20170613073541422_VALMEZ-R0_met.fits;7.91715;26512.2;29.1656;0.170667
20170613073544323_VALMEZ-R0_met.fits;7.88079;26521;17.817;0.170667
20170613073459267_VALMEZ-R0_snap.fits;7.47758;26450.7;6.95697;0
20170613073646787_VALMEZ-R0_met.fits;6.96855;26485.8;14.9131;0.170667
20170613073559342_VALMEZ-R0_snap.fits;6.31221;26449.2;7.62558;0
20170613073659417_VALMEZ-R0_snap.fits;6.03527;26480;7.08301;0
20170613073821166_VALMEZ-R0_met.fits;8.19054;26487.3;18.618;0.512
20170613073846937_VALMEZ-R0_met.fits;7.02983;26502;17.3502;0.341333
20170613073759491_VALMEZ-R0_snap.fits;8.10236;26547.4;4.89951;0
20170613073855811_VALMEZ-R0_met.fits;7.02054;26496.1;49.0708;0.341333
20170613073859566_VALMEZ-R0_snap.fits;7.1983;26522.5;7.27539;0
20170613073959641_VALMEZ-R0_snap.fits;6.9545;26500.5;6.57139;0
20170613074116953_VALMEZ-R0_met.fits;8.12036;26509.3;16.558;0.170667
20170613074147161_VALMEZ-R0_met.fits;8.46143;26506.3;18.1289;0.170667
20170613074059715_VALMEZ-R0_snap.fits;7.67309;26506.3;5.33201;0
20170613074209859_VALMEZ-R0_met.fits;7.36;26490.2;25.6305;0.853333
20170613074224537_VALMEZ-R0_met.fits;7.42584;26449.2;16.257;0.853333
20170613074159790_VALMEZ-R0_snap.fits;7.59976;26466.8;8.2547;0
20170613074337070_VALMEZ-R0_met.fits;7.34154;26506.3;14.734;0.170667
20170613074259865_VALMEZ-R0_snap.fits;6.92386;26535.6;7.11609;0
20170613074424174_VALMEZ-R0_met.fits;7.33802;26491.7;34.5328;2.38933
20170613074439193_VALMEZ-R0_met.fits;7.60994;26504.9;17.7055;0.341333
20170613074359939_VALMEZ-R0_snap.fits;7.21325;26480;8.06326;0
20170613074513667_VALMEZ-R0_met.fits;6.20629;26510.7;48.9055;0.341333
20170613074521177_VALMEZ-R0_met.fits;8.01872;26538.6;32.8513;0.341333
20170613074529710_VALMEZ-R0_met.fits;7.06009;26466.8;15.9898;0.170667
20170613074500014_VALMEZ-R0_snap.fits;6.77368;26509.3;6.19059;0
20170613074618862_VALMEZ-R0_met.fits;6.13515;26494.6;44.321;0.341333
20170613074600089_VALMEZ-R0_snap.fits;9.04345;26531.2;6.6974;0
20170613074730030_VALMEZ-R0_met.fits;7.49449;26521;33.3048;0.170667
20170613074739246_VALMEZ-R0_met.fits;9.26037;26518.1;32.3142;0.341333
20170613074700163_VALMEZ-R0_snap.fits;6.11743;26525.4;6.51533;0
20170613074804846_VALMEZ-R0_met.fits;8.26342;26519.5;20.5467;1.024
20170613074836419_VALMEZ-R0_met.fits;7.34117;26512.2;19.1148;0.341333
20170613074800238_VALMEZ-R0_snap.fits;7.20501;26474.1;7.37372;0
20170613074945198_VALMEZ-R0_met.fits;7.65754;26475.6;19.5574;0.170667
20170613074900313_VALMEZ-R0_snap.fits;7.05289;26465.3;7.93518;0
20170613075006702_VALMEZ-R0_met.fits;6.82446;26496.1;16.3257;0.170667
20170613075000387_VALMEZ-R0_snap.fits;9.67012;26510.7;5.65035;0
20170613075121454_VALMEZ-R0_met.fits;7.78292;26521;18.1577;0.170667
20170613075125038_VALMEZ-R0_met.fits;7.54529;26503.4;18.7993;0.170667
20170613075145518_VALMEZ-R0_met.fits;6.39824;26519.5;38.5488;0.170667
20170613075149102_VALMEZ-R0_met.fits;7.48044;26490.2;40.5966;0.512
20170613075100462_VALMEZ-R0_snap.fits;8.05771;26525.4;6.4258;0
20170613075201561_VALMEZ-R0_met.fits;8.36713;26531.2;20.4549;0.170667
20170613075246787_VALMEZ-R0_met.fits;8.09002;26526.9;21.024;1.87733
20170613075200537_VALMEZ-R0_snap.fits;7.31107;26540;6.80858;0
20170613075300611_VALMEZ-R0_snap.fits;9.20877;26499;9.2071;0
20170613075400686_VALMEZ-R0_snap.fits;6.51179;26515.1;10.7834;0
20170613075455811_VALMEZ-R0_met.fits;5.91367;26503.4;14.3506;0.170667
20170613075500761_VALMEZ-R0_snap.fits;8.44749;26534.2;5.60487;0
20170613075600835_VALMEZ-R0_snap.fits;7.38827;26488.8;7.31682;0
20170613075700910_VALMEZ-R0_snap.fits;8.78715;26475.6;6.5162;0
20170613075800985_VALMEZ-R0_snap.fits;7.22009;26519.5;6.20327;0
20170613075901059_VALMEZ-R0_snap.fits;8.85767;26523.9;9.51922;0
