# file name; noise; peak f.; mag.; duration
20170613205612654_VALMEZ-R0_met.fits;10.6182;26472.7;48.4791;0.512
20170613205628867_VALMEZ-R0_met.fits;8.42086;26507.8;47.0936;0.341333
20170613210059374_VALMEZ-R0_snap.fits;9.37883;26462.4;9.81589;0
20170613210153475_VALMEZ-R0_met.fits;7.66184;26502;85.3152;0.341333
20170613210159449_VALMEZ-R0_snap.fits;10.2743;26475.6;8.24742;0
20170613210303619_VALMEZ-R0_met.fits;9.76612;26494.6;24.626;0.170667
20170613210336558_VALMEZ-R0_met.fits;9.31441;26512.2;18.6375;0.512
20170613210259523_VALMEZ-R0_snap.fits;10.7211;26543;9.05109;0
20170613210359598_VALMEZ-R0_snap.fits;9.41578;26538.6;7.78312;0
20170613210459673_VALMEZ-R0_snap.fits;10.8225;26513.7;6.65939;0
20170613210559747_VALMEZ-R0_snap.fits;9.99265;26543;8.89614;0
20170613210659822_VALMEZ-R0_snap.fits;7.86878;26507.8;5.5386;0
20170613210759897_VALMEZ-R0_snap.fits;8.9626;26532.7;7.97211;0
20170613210859971_VALMEZ-R0_snap.fits;8.63879;26496.1;8.08434;0
20170613211002777_VALMEZ-R0_met.fits;10.0658;26504.9;22.1887;0.170667
20170613211000046_VALMEZ-R0_snap.fits;7.57857;26497.6;7.54409;0
20170613211100121_VALMEZ-R0_snap.fits;9.42437;26502;7.5776;0
20170613211200195_VALMEZ-R0_snap.fits;8.60084;26537.1;8.58135;0
20170613211300270_VALMEZ-R0_snap.fits;9.00085;26455.1;8.66037;0
20170613211400345_VALMEZ-R0_snap.fits;9.8849;26528.3;7.54305;0
20170613211500419_VALMEZ-R0_snap.fits;9.22409;26543;9.48483;0
20170613211600494_VALMEZ-R0_snap.fits;9.32475;26531.2;8.96778;0
20170613211700569_VALMEZ-R0_snap.fits;7.87086;26504.9;8.46264;0
20170613211758425_VALMEZ-R0_met.fits;8.82243;26502;23.1996;0.512
20170613211800643_VALMEZ-R0_snap.fits;10.6247;26499;8.82275;0
20170613211900718_VALMEZ-R0_snap.fits;9.30233;26538.6;9.63718;0
20170613212000793_VALMEZ-R0_snap.fits;9.22582;26462.4;8.38342;0
20170613212127833_VALMEZ-R0_met.fits;7.7614;26499;20.7452;0.170667
20170613212100867_VALMEZ-R0_snap.fits;9.29244;26494.6;6.64326;0
20170613212200942_VALMEZ-R0_snap.fits;8.93036;26475.6;8.42388;0
20170613212301017_VALMEZ-R0_snap.fits;10.3306;26471.2;8.79886;0
20170613212453827_VALMEZ-R0_met.fits;8.16568;26484.4;18.6138;0.170667
20170613212401091_VALMEZ-R0_snap.fits;8.77653;26471.2;7.57253;0
20170613212501166_VALMEZ-R0_snap.fits;11.2556;26484.4;6.69836;0
20170613212601241_VALMEZ-R0_snap.fits;9.22825;26512.2;7.65756;0
20170613212701315_VALMEZ-R0_snap.fits;10.1413;26460.9;6.95694;0
20170613212817262_VALMEZ-R0_met.fits;10.1017;26487.3;20.5437;1.024
20170613212801390_VALMEZ-R0_snap.fits;9.02931;26480;9.73386;0
20170613212901465_VALMEZ-R0_snap.fits;8.73296;26482.9;8.2113;0
20170613213036014_VALMEZ-R0_met.fits;8.40258;26490.2;18.231;0.170667
20170613213001539_VALMEZ-R0_snap.fits;8.18131;26497.6;7.1014;0
20170613213142062_VALMEZ-R0_met.fits;8.38926;26507.8;27.7972;0.170667
20170613213101614_VALMEZ-R0_snap.fits;8.4429;26497.6;8.40401;0
20170613213252547_VALMEZ-R0_met.fits;8.90291;26500.5;29.9554;0.170667
20170613213201689_VALMEZ-R0_snap.fits;9.32315;26460.9;8.50309;0
20170613213301763_VALMEZ-R0_snap.fits;9.71352;26528.3;8.39721;0
20170613213401838_VALMEZ-R0_snap.fits;10.4989;26496.1;7.00338;0
20170613213525977_VALMEZ-R0_met.fits;8.98469;26496.1;19.6532;0.341333
20170613213552771_VALMEZ-R0_met.fits;9.51405;26499;33.0022;0.341333
20170613213501913_VALMEZ-R0_snap.fits;10.4433;26507.8;6.2691;0
20170613213611033_VALMEZ-R0_met.fits;8.17508;26488.8;22.9004;0.170667
20170613213601987_VALMEZ-R0_snap.fits;8.606;26547.4;6.48493;0
20170613213702062_VALMEZ-R0_snap.fits;11.2196;26456.5;10.9598;0
20170613213830809_VALMEZ-R0_met.fits;9.79894;26496.1;25.6389;0.341333
20170613213802137_VALMEZ-R0_snap.fits;9.03702;26500.5;7.04466;0
20170613213902211_VALMEZ-R0_snap.fits;10.734;26455.1;10.2285;0
20170613214024473_VALMEZ-R0_met.fits;9.64888;26502;20.6758;1.87733
20170613214002286_VALMEZ-R0_snap.fits;9.43646;26449.2;9.55018;0
20170613214102361_VALMEZ-R0_snap.fits;10.7621;26496.1;8.63638;0
20170613214202435_VALMEZ-R0_snap.fits;10.5713;26472.7;9.36607;0
20170613214302510_VALMEZ-R0_snap.fits;11.0243;26499;8.29597;0
20170613214412313_VALMEZ-R0_met.fits;10.218;26497.6;59.3221;0.170667
20170613214437401_VALMEZ-R0_met.fits;9.7181;26512.2;31.353;0.170667
20170613214402585_VALMEZ-R0_snap.fits;10.2423;26506.3;10.8236;0
20170613214459075_VALMEZ-R0_met.fits;10.1828;26491.7;21.1708;0.170667
20170613214502659_VALMEZ-R0_snap.fits;9.55255;26493.2;7.89186;0
20170613214602734_VALMEZ-R0_snap.fits;8.67816;26455.1;9.37742;0
20170613214702809_VALMEZ-R0_snap.fits;10.1406;26526.9;8.58595;0
20170613214802883_VALMEZ-R0_snap.fits;9.43397;26547.4;8.21047;0
20170613214902958_VALMEZ-R0_snap.fits;9.55979;26543;7.73733;0
20170613215003033_VALMEZ-R0_snap.fits;9.65537;26535.6;10.0876;0
20170613215130926_VALMEZ-R0_met.fits;10.5762;26484.4;24.3622;0.170667
20170613215103107_VALMEZ-R0_snap.fits;10.4621;26518.1;9.76916;0
20170613215203182_VALMEZ-R0_snap.fits;9.56848;26449.2;8.4587;0
20170613215303257_VALMEZ-R0_snap.fits;8.4591;26493.2;7.14003;0
20170613215403331_VALMEZ-R0_snap.fits;11.0709;26460.9;9.14758;0
20170613215503406_VALMEZ-R0_snap.fits;10.4073;26500.5;9.9807;0
20170613215603481_VALMEZ-R0_snap.fits;9.9082;26523.9;8.41823;0
20170613215703555_VALMEZ-R0_snap.fits;10.2643;26545.9;9.01061;0
20170613215803630_VALMEZ-R0_snap.fits;9.56381;26535.6;8.92904;0
20170613215903705_VALMEZ-R0_snap.fits;10.4922;26465.3;9.82269;0
