# file name; noise; peak f.; mag.; duration
20170613225635609_VALMEZ-R0_met.fits;12.1064;26485.8;25.1136;0.341333
20170613225723737_VALMEZ-R0_met.fits;10.0588;26469.7;38.5844;0.170667
20170613230007065_VALMEZ-R0_met.fits;11.2633;26484.4;31.601;0.170667
20170613230008259_VALMEZ-R0_snap.fits;8.69242;26538.6;10.853;0
20170613230108334_VALMEZ-R0_snap.fits;10.2102;26537.1;8.44652;0
20170613230243395_VALMEZ-R0_met.fits;8.64343;26493.2;33.4784;0.170667
20170613230208409_VALMEZ-R0_snap.fits;10.6404;26516.6;9.07433;0
20170613230308483_VALMEZ-R0_snap.fits;10.4238;26534.2;7.60645;0
20170613230407363_VALMEZ-R0_met.fits;8.55201;26472.7;26.9264;0.170667
20170613230419993_VALMEZ-R0_met.fits;9.958;26482.9;21.6284;0.170667
20170613230454638_VALMEZ-R0_met.fits;9.41823;26478.5;67.533;0.512
20170613230408558_VALMEZ-R0_snap.fits;11.0225;26500.5;8.47863;0
20170613230547715_VALMEZ-R0_met.fits;9.42943;26509.3;20.8524;0.341333
20170613230508633_VALMEZ-R0_snap.fits;10.4999;26494.6;11.5965;0
20170613230608707_VALMEZ-R0_snap.fits;9.77557;26535.6;8.99553;0
20170613230708782_VALMEZ-R0_snap.fits;8.35874;26481.4;8.92916;0
20170613230808857_VALMEZ-R0_snap.fits;9.6034;26496.1;9.30222;0
20170613230908761_VALMEZ-R0_met.fits;8.98149;26504.9;18.1814;1.536
20170613230908931_VALMEZ-R0_snap.fits;10.4008;26509.3;10.0675;0
20170613231009006_VALMEZ-R0_snap.fits;11.3949;26521;10.292;0
20170613231109081_VALMEZ-R0_snap.fits;11.7729;26526.9;8.87413;0
20170613231209155_VALMEZ-R0_snap.fits;9.57513;26545.9;8.05874;0
20170613231309230_VALMEZ-R0_snap.fits;10.178;26538.6;9.78642;0
20170613231409817_VALMEZ-R0_met.fits;10.6083;26460.9;27.1461;0.341333
20170613231455897_VALMEZ-R0_met.fits;10.8223;26484.4;26.1977;0.341333
20170613231409305_VALMEZ-R0_snap.fits;10.1132;26484.4;8.16527;0
20170613231555801_VALMEZ-R0_met.fits;9.15551;26496.1;30.0847;0.170667
20170613231509379_VALMEZ-R0_snap.fits;12.0328;26544.4;7.54429;0
20170613231609454_VALMEZ-R0_snap.fits;12.0217;26477.1;9.56945;0
20170613231712259_VALMEZ-R0_met.fits;8.72289;26499;41.9608;0.170667
20170613231709529_VALMEZ-R0_snap.fits;12.0447;26466.8;6.42755;0
20170613231820526_VALMEZ-R0_met.fits;9.7556;26499;21.1443;0.512
20170613231827011_VALMEZ-R0_met.fits;8.88716;26503.4;33.687;0.170667
20170613231809603_VALMEZ-R0_snap.fits;8.95899;26513.7;9.40138;0
20170613231909678_VALMEZ-R0_snap.fits;10.369;26506.3;10.4124;0
20170613232009753_VALMEZ-R0_snap.fits;10.8109;26491.7;9.39823;0
20170613232109827_VALMEZ-R0_snap.fits;8.6784;26502;7.73415;0
20170613232209902_VALMEZ-R0_snap.fits;9.59157;26463.9;8.30648;0
20170613232309977_VALMEZ-R0_snap.fits;10.7467;26458;10.2146;0
20170613232410051_VALMEZ-R0_snap.fits;8.80439;26493.2;9.9958;0
20170613232510126_VALMEZ-R0_snap.fits;10.6208;26544.4;8.88929;0
20170613232610201_VALMEZ-R0_snap.fits;11.4128;26522.5;8.82879;0
20170613232710275_VALMEZ-R0_snap.fits;9.12944;26515.1;9.67649;0
20170613232810350_VALMEZ-R0_snap.fits;9.47127;26537.1;8.41401;0
20170613232914009_VALMEZ-R0_met.fits;8.91221;26500.5;31.5147;0.682667
20170613232910425_VALMEZ-R0_snap.fits;10.7035;26544.4;8.0036;0
20170613233010499_VALMEZ-R0_snap.fits;10.581;26474.1;9.09144;0
20170613233126958_VALMEZ-R0_met.fits;10.2135;26509.3;38.4288;0.341333
20170613233110574_VALMEZ-R0_snap.fits;10.2047;26477.1;10.0639;0
20170613233227374_VALMEZ-R0_met.fits;11.2172;26494.6;23.3876;0.341333
20170613233210649_VALMEZ-R0_snap.fits;11.6369;26502;10.9274;0
20170613233304750_VALMEZ-R0_met.fits;9.51991;26515.1;28.9401;0.341333
20170613233310723_VALMEZ-R0_snap.fits;11.7861;26452.1;7.9212;0
20170613233410798_VALMEZ-R0_snap.fits;10.9653;26466.8;9.19879;0
20170613233510873_VALMEZ-R0_snap.fits;10.6826;26547.4;10.1845;0
20170613233610947_VALMEZ-R0_snap.fits;11.7184;26528.3;7.99712;0
20170613233722969_VALMEZ-R0_met.fits;8.65469;26497.6;18.9017;0.170667
20170613233711022_VALMEZ-R0_snap.fits;9.35028;26469.7;9.82263;0
20170613233811097_VALMEZ-R0_snap.fits;10.9106;26477.1;12.308;0
20170613233908782_VALMEZ-R0_met.fits;11.2697;26510.7;137.471;0.341333
20170613233911171_VALMEZ-R0_snap.fits;9.91774;26509.3;7.21403;0
20170613234033433_VALMEZ-R0_met.fits;9.65747;26499;24.7567;0.341333
20170613234011246_VALMEZ-R0_snap.fits;10.973;26485.8;8.95054;0
20170613234111321_VALMEZ-R0_snap.fits;7.83744;26456.5;8.99868;0
20170613234211395_VALMEZ-R0_snap.fits;7.77688;26500.5;8.84577;0
20170613234339630_VALMEZ-R0_met.fits;9.94795;26493.2;20.0073;0.170667
20170613234311470_VALMEZ-R0_snap.fits;11.7577;26540;9.87657;0
20170613234411545_VALMEZ-R0_snap.fits;10.9548;26540;8.50032;0
20170613234511619_VALMEZ-R0_snap.fits;11.1745;26458;9.13677;0
20170613234611694_VALMEZ-R0_snap.fits;9.87094;26515.1;7.9516;0
20170613234719449_VALMEZ-R0_met.fits;10.5144;26502;32.6566;0.170667
20170613234748633_VALMEZ-R0_met.fits;9.7121;26500.5;20.1738;0.170667
20170613234711769_VALMEZ-R0_snap.fits;12.9874;26535.6;9.26126;0
20170613234811843_VALMEZ-R0_snap.fits;10.4023;26502;9.45292;0
20170613234911918_VALMEZ-R0_snap.fits;11.064;26535.6;7.89921;0
20170613235056195_VALMEZ-R0_met.fits;12.5499;26493.2;127.649;2.38933
20170613235011993_VALMEZ-R0_snap.fits;11.1175;26482.9;6.68184;0
20170613235125038_VALMEZ-R0_met.fits;9.70864;26500.5;23.135;0.341333
20170613235112067_VALMEZ-R0_snap.fits;9.38912;26523.9;6.86742;0
20170613235212142_VALMEZ-R0_snap.fits;11.0803;26512.2;7.22912;0
20170613235312217_VALMEZ-R0_snap.fits;10.7557;26459.5;9.99027;0
20170613235420654_VALMEZ-R0_met.fits;13.2246;26474.1;30.4101;0.170667
20170613235412291_VALMEZ-R0_snap.fits;9.36721;26497.6;7.00233;0
20170613235523289_VALMEZ-R0_met.fits;10.9009;26491.7;30.6955;0.170667
20170613235512366_VALMEZ-R0_snap.fits;10.0608;26449.2;9.20087;0
20170613235612441_VALMEZ-R0_snap.fits;8.31075;26503.4;8.26012;0
20170613235712515_VALMEZ-R0_snap.fits;9.02013;26518.1;8.99171;0
20170613235812590_VALMEZ-R0_snap.fits;9.36657;26469.7;10.4564;0
20170613235912665_VALMEZ-R0_snap.fits;10.4943;26471.2;9.76406;0
