# file name; noise; peak f.; mag.; duration
20170613095623107_VALMEZ-R0_met.fits;4.24798;26509.3;13.9069;0.170667
20170613095638467_VALMEZ-R0_met.fits;4.2485;26490.2;12.644;0.341333
20170613095642051_VALMEZ-R0_met.fits;4.68002;26506.3;10.5537;0.170667
20170613095704921_VALMEZ-R0_met.fits;4.16437;26506.3;12.0664;0.341333
20170613095707651_VALMEZ-R0_met.fits;3.33079;26510.7;11.073;0.512
20170613095712771_VALMEZ-R0_met.fits;3.60777;26502;9.01173;1.19467
20170613095751001_VALMEZ-R0_met.fits;4.31998;26497.6;8.91259;0.170667
20170613095804313_VALMEZ-R0_met.fits;3.61566;26502;9.45294;1.19467
20170613095821721_VALMEZ-R0_met.fits;3.45302;26500.5;17.8799;0.170667
20170613095828206_VALMEZ-R0_met.fits;3.43767;26506.3;9.13408;0.170667
20170613095953198_VALMEZ-R0_met.fits;3.93249;26497.6;8.19814;0.341333
20170613100017774_VALMEZ-R0_met.fits;4.32745;26512.2;9.60137;1.36533
20170613100010094_VALMEZ-R0_snap.fits;4.3942;26460.9;3.93246;0
20170613100110169_VALMEZ-R0_snap.fits;4.19425;26465.3;4.03945;0
20170613100207171_VALMEZ-R0_met.fits;3.71309;26504.9;7.76758;0.170667
20170613100211609_VALMEZ-R0_met.fits;3.95681;26513.7;16.9858;0.512
20170613100210243_VALMEZ-R0_snap.fits;3.52775;26503.4;3.27147;0
20170613100305369_VALMEZ-R0_met.fits;4.15881;26523.9;12.1872;0.170667
20170613100316462_VALMEZ-R0_met.fits;3.39161;26500.5;9.56804;0.170667
20170613100336089_VALMEZ-R0_met.fits;3.87062;26515.1;9.31949;0.170667
20170613100310318_VALMEZ-R0_snap.fits;4.07193;26523.9;2.88351;0
20170613100415342_VALMEZ-R0_met.fits;3.90005;26519.5;11.9024;1.87733
20170613100442307_VALMEZ-R0_met.fits;3.93707;26515.1;8.84349;1.36533
20170613100410393_VALMEZ-R0_snap.fits;3.55891;26507.8;3.5051;0
20170613100516099_VALMEZ-R0_met.fits;4.15647;26506.3;9.432;0.170667
20170613100524803_VALMEZ-R0_met.fits;4.02815;26503.4;21.1274;0.341333
20170613100545966_VALMEZ-R0_met.fits;4.12434;26509.3;19.0169;0.512
20170613100510467_VALMEZ-R0_snap.fits;4.15607;26468.3;3.54938;0
20170613100610542_VALMEZ-R0_snap.fits;3.84888;26459.5;3.97202;0
20170613100726659_VALMEZ-R0_met.fits;3.74259;26497.6;8.02083;0.512
20170613100736217_VALMEZ-R0_met.fits;3.44537;26484.4;7.08213;0.170667
20170613100748675_VALMEZ-R0_met.fits;3.59608;26499;8.78034;1.70667
20170613100710617_VALMEZ-R0_snap.fits;3.97845;26537.1;3.47019;0
20170613100814958_VALMEZ-R0_met.fits;4.03036;26452.1;12.3356;0.170667
20170613100830147_VALMEZ-R0_met.fits;5.23736;26497.6;79.79;3.072
20170613100847214_VALMEZ-R0_met.fits;4.26439;26504.9;18.411;0.682667
20170613100810691_VALMEZ-R0_snap.fits;4.22694;26487.3;2.77087;0
20170613100951726_VALMEZ-R0_met.fits;3.76483;26512.2;12.1156;0.170667
20170613100910766_VALMEZ-R0_snap.fits;4.46298;26503.4;4.21383;0
20170613101054531_VALMEZ-R0_met.fits;3.47528;26503.4;7.39141;0.170667
20170613101056921_VALMEZ-R0_met.fits;4.23652;26494.6;11.5403;0.512
20170613101010841_VALMEZ-R0_snap.fits;3.77407;26458;3.88266;0
20170613101116206_VALMEZ-R0_met.fits;3.87537;26497.6;7.81453;0.170667
20170613101139929_VALMEZ-R0_met.fits;3.9937;26487.3;16.2784;0.170667
20170613101146073_VALMEZ-R0_met.fits;3.08828;26493.2;11.8696;4.77867
20170613101155971_VALMEZ-R0_met.fits;4.16636;26499;42.3363;0.512
20170613101200067_VALMEZ-R0_met.fits;4.62171;26526.9;20.6612;0.512
20170613101110915_VALMEZ-R0_snap.fits;3.64559;26499;3.55766;0
20170613101228057_VALMEZ-R0_met.fits;3.93394;26503.4;8.37791;0.170667
20170613101256217_VALMEZ-R0_met.fits;3.97064;26526.9;11.2549;0.512
20170613101301849_VALMEZ-R0_met.fits;3.55755;26490.2;15.7914;0.341333
20170613101210990_VALMEZ-R0_snap.fits;5.1958;26462.4;3.06474;0
20170613101356633_VALMEZ-R0_met.fits;4.21944;26504.9;10.7671;0.170667
20170613101311065_VALMEZ-R0_snap.fits;3.50478;26456.5;2.80973;0
20170613101429742_VALMEZ-R0_met.fits;4.03571;26490.2;8.5456;0.170667
20170613101411139_VALMEZ-R0_snap.fits;3.67023;26543;3.37836;0
20170613101526915_VALMEZ-R0_met.fits;4.04865;26502;9.97266;0.170667
20170613101511214_VALMEZ-R0_snap.fits;3.67255;26503.4;2.64712;0
20170613101613166_VALMEZ-R0_met.fits;4.25233;26490.2;9.46517;1.024
20170613101611289_VALMEZ-R0_snap.fits;4.17598;26510.7;3.16639;0
20170613101740377_VALMEZ-R0_met.fits;4.34308;26515.1;16.5841;0.341333
20170613101758809_VALMEZ-R0_met.fits;3.91162;26487.3;10.7398;0.170667
20170613101711363_VALMEZ-R0_snap.fits;4.40135;26493.2;2.92992;0
20170613101814510_VALMEZ-R0_met.fits;4.57717;26513.7;15.2472;0.170667
20170613101824921_VALMEZ-R0_met.fits;3.94757;26518.1;8.3826;0.170667
20170613101848643_VALMEZ-R0_met.fits;4.00749;26494.6;17.3027;0.341333
20170613101901955_VALMEZ-R0_met.fits;3.95927;26499;18.5191;0.512
20170613101811438_VALMEZ-R0_snap.fits;3.86194;26510.7;2.9946;0
20170613101912707_VALMEZ-R0_met.fits;4.05135;26522.5;8.37637;0.170667
20170613101949230_VALMEZ-R0_met.fits;3.80335;26509.3;16.5314;2.048
20170613101911513_VALMEZ-R0_snap.fits;3.76014;26521;3.34086;0
20170613102042137_VALMEZ-R0_met.fits;3.17843;26502;6.82021;2.048
20170613102011587_VALMEZ-R0_snap.fits;3.37782;26507.8;3.29504;0
20170613102202179_VALMEZ-R0_met.fits;3.62544;26515.1;9.68781;0.170667
20170613102111662_VALMEZ-R0_snap.fits;3.39177;26541.5;3.13032;0
20170613102213955_VALMEZ-R0_met.fits;3.74159;26500.5;12.7735;3.41333
20170613102228462_VALMEZ-R0_met.fits;4.17126;26487.3;11.16;0.682667
20170613102211737_VALMEZ-R0_snap.fits;4.19822;26471.2;2.65859;0
20170613102311811_VALMEZ-R0_snap.fits;3.71996;26456.5;3.75007;0
20170613102453529_VALMEZ-R0_met.fits;3.76705;26500.5;7.8686;0.170667
20170613102411886_VALMEZ-R0_snap.fits;4.18541;26449.2;3.93441;0
20170613102517251_VALMEZ-R0_met.fits;4.6055;26504.9;32.8849;0.341333
20170613102527491_VALMEZ-R0_met.fits;4.15986;26504.9;10.8162;0.170667
20170613102551214_VALMEZ-R0_met.fits;3.74135;26513.7;9.78706;0.170667
20170613102559577_VALMEZ-R0_met.fits;4.32087;26502;11.3173;0.170667
20170613102511961_VALMEZ-R0_snap.fits;4.06081;26462.4;2.77496;0
20170613102623811_VALMEZ-R0_met.fits;3.65047;26504.9;13.7953;1.87733
20170613102612035_VALMEZ-R0_snap.fits;3.46269;26493.2;3.47798;0
20170613102718937_VALMEZ-R0_met.fits;4.75614;26504.9;14.3907;0.170667
20170613102801945_VALMEZ-R0_met.fits;4.08028;26490.2;11.5144;0.170667
20170613102712110_VALMEZ-R0_snap.fits;4.44582;26503.4;4.43263;0
20170613102806723_VALMEZ-R0_met.fits;3.9211;26510.7;11.3517;0.341333
20170613102825838_VALMEZ-R0_met.fits;4.70429;26499;14.206;0.170667
20170613102839491_VALMEZ-R0_met.fits;4.13202;26493.2;9.2137;0.170667
20170613102843587_VALMEZ-R0_met.fits;3.82269;26494.6;19.0203;0.170667
20170613102812185_VALMEZ-R0_snap.fits;3.92341;26485.8;3.45317;0
20170613102910041_VALMEZ-R0_met.fits;4.83842;26499;13.0809;0.341333
20170613102923182_VALMEZ-R0_met.fits;3.99146;26515.1;12.5452;0.170667
20170613102912259_VALMEZ-R0_snap.fits;4.42641;26512.2;4.43628;0
20170613103010457_VALMEZ-R0_met.fits;4.25987;26507.8;11.6766;0.341333
20170613103057390_VALMEZ-R0_met.fits;4.2003;26540;15.1668;1.024
20170613103104217_VALMEZ-R0_met.fits;4.01485;26502;11.8463;0.170667
20170613103012334_VALMEZ-R0_snap.fits;3.18921;26500.5;3.38398;0
20170613103202243_VALMEZ-R0_met.fits;3.76874;26506.3;10.943;0.512
20170613103112409_VALMEZ-R0_snap.fits;4.48461;26491.7;3.63048;0
20170613103232281_VALMEZ-R0_met.fits;4.22011;26504.9;21.3221;0.170667
20170613103255491_VALMEZ-R0_met.fits;4.09978;26494.6;10.379;0.853333
20170613103212483_VALMEZ-R0_snap.fits;4.84899;26480;3.91162;0
20170613103330819_VALMEZ-R0_met.fits;4.65847;26509.3;10.046;0.170667
20170613103402563_VALMEZ-R0_met.fits;4.15151;26499;29.4572;0.682667
20170613103312558_VALMEZ-R0_snap.fits;4.90429;26472.7;3.69575;0
20170613103412633_VALMEZ-R0_snap.fits;4.91936;26528.3;4.24514;0
20170613103507417_VALMEZ-R0_met.fits;4.52814;26507.8;9.21508;0.170667
20170613103545134_VALMEZ-R0_met.fits;5.06933;26500.5;12.2179;0.512
20170613103512707_VALMEZ-R0_snap.fits;4.73663;26529.8;3.5477;0
20170613103620633_VALMEZ-R0_met.fits;4.7249;26504.9;13.5225;0.170667
20170613103634457_VALMEZ-R0_met.fits;5.07725;26504.9;19.957;0.170667
20170613103612782_VALMEZ-R0_snap.fits;4.02302;26538.6;4.28297;0
20170613103804227_VALMEZ-R0_met.fits;4.04685;26500.5;15.9485;0.170667
20170613103712857_VALMEZ-R0_snap.fits;5.28947;26518.1;5.3751;0
20170613103847406_VALMEZ-R0_met.fits;4.84778;26503.4;15.7938;0.170667
20170613103902254_VALMEZ-R0_met.fits;4.16081;26487.3;14.4425;0.512
20170613103812931_VALMEZ-R0_snap.fits;4.4434;26477.1;4.76623;0
20170613103918467_VALMEZ-R0_met.fits;4.1827;26494.6;26.1751;0.512
20170613103913006_VALMEZ-R0_snap.fits;5.1391;26529.8;4.41026;0
20170613104013251_VALMEZ-R0_met.fits;4.41624;26507.8;11.5697;0.170667
20170613104042777_VALMEZ-R0_met.fits;4.3032;26509.3;23.9903;0.341333
20170613104013081_VALMEZ-R0_snap.fits;4.62196;26518.1;3.76062;0
20170613104112985_VALMEZ-R0_met.fits;4.0934;26487.3;14.4408;0.341333
20170613104143193_VALMEZ-R0_met.fits;4.27714;26515.1;14.1657;0.341333
20170613104154798_VALMEZ-R0_met.fits;3.9119;26500.5;33.1119;0.682667
20170613104113155_VALMEZ-R0_snap.fits;4.69198;26519.5;4.47223;0
20170613104248217_VALMEZ-R0_met.fits;4.38549;26499;11.3896;0.170667
20170613104213230_VALMEZ-R0_snap.fits;5.39282;26518.1;3.97718;0
20170613104306990_VALMEZ-R0_met.fits;5.00284;26512.2;11.9566;0.170667
20170613104312622_VALMEZ-R0_met.fits;4.99164;26504.9;12.539;0.170667
20170613104313305_VALMEZ-R0_snap.fits;4.43276;26535.6;3.29263;0
20170613104458094_VALMEZ-R0_met.fits;4.31199;26506.3;10.3917;0.170667
20170613104413379_VALMEZ-R0_snap.fits;4.38072;26487.3;3.87773;0
20170613104537177_VALMEZ-R0_met.fits;4.47912;26507.8;18.2051;0.341333
20170613104604654_VALMEZ-R0_met.fits;4.62631;26512.2;9.26102;0.170667
20170613104513454_VALMEZ-R0_snap.fits;5.49934;26506.3;4.95615;0
20170613104608409_VALMEZ-R0_met.fits;4.92463;26509.3;10.213;0.170667
20170613104615577_VALMEZ-R0_met.fits;4.65354;26506.3;14.0153;0.170667
20170613104613529_VALMEZ-R0_snap.fits;4.63677;26528.3;4.82374;0
20170613104713603_VALMEZ-R0_met.fits;4.26539;26503.4;12.699;0.341333
20170613104744494_VALMEZ-R0_met.fits;5.51103;26491.7;17.0213;0.341333
20170613104758659_VALMEZ-R0_met.fits;5.09705;26507.8;12.4215;0.170667
20170613104713603_VALMEZ-R0_snap.fits;4.90328;26503.4;4.80687;0
20170613104823065_VALMEZ-R0_met.fits;4.47637;26515.1;11.8523;2.048
20170613104839619_VALMEZ-R0_met.fits;4.57929;26496.1;21.4402;0.512
20170613104852931_VALMEZ-R0_met.fits;5.28562;26503.4;37.2782;0.682667
20170613104813678_VALMEZ-R0_snap.fits;4.20424;26541.5;3.521;0
20170613104915971_VALMEZ-R0_met.fits;4.22991;26510.7;13.2887;0.170667
20170613104919555_VALMEZ-R0_met.fits;3.68115;26493.2;9.66358;0.341333
20170613104913753_VALMEZ-R0_snap.fits;4.7451;26450.7;3.27397;0
20170613105043523_VALMEZ-R0_met.fits;4.88792;26493.2;38.5841;0.341333
20170613105049497_VALMEZ-R0_met.fits;4.07171;26491.7;8.2108;0.170667
20170613105013827_VALMEZ-R0_snap.fits;3.86221;26472.7;2.36103;0
20170613105136942_VALMEZ-R0_met.fits;4.20832;26500.5;17.6955;0.682667
20170613105113902_VALMEZ-R0_snap.fits;3.99381;26481.4;4.62932;0
20170613105239406_VALMEZ-R0_met.fits;4.22662;26482.9;9.22604;0.170667
20170613105241625_VALMEZ-R0_met.fits;5.41931;26466.8;16.9294;0.341333
20170613105247427_VALMEZ-R0_met.fits;3.44847;26490.2;7.09301;0.170667
20170613105213977_VALMEZ-R0_snap.fits;4.56983;26531.2;5.00451;0
20170613105310126_VALMEZ-R0_met.fits;4.17531;26491.7;10.6031;0.170667
20170613105341017_VALMEZ-R0_met.fits;4.2412;26485.8;14.5579;0.341333
20170613105349209_VALMEZ-R0_met.fits;4.16161;26477.1;20.3315;2.90133
20170613105314051_VALMEZ-R0_snap.fits;4.98291;26512.2;3.60972;0
20170613105439043_VALMEZ-R0_met.fits;4.29749;26468.3;11.7406;0.170667
20170613105414126_VALMEZ-R0_snap.fits;4.22292;26452.1;3.42521;0
20170613105522222_VALMEZ-R0_met.fits;4.51087;26477.1;13.9377;0.512
20170613105514201_VALMEZ-R0_snap.fits;3.63289;26484.4;4.02465;0
20170613105614275_VALMEZ-R0_snap.fits;3.94719;26509.3;4.59583;0
20170613105714350_VALMEZ-R0_snap.fits;4.4065;26458;4.02482;0
20170613105814425_VALMEZ-R0_snap.fits;5.5385;26545.9;3.61106;0
20170613105914499_VALMEZ-R0_snap.fits;4.22467;26521;3.672;0
