# file name; noise; peak f.; mag.; duration
20170613120019054_VALMEZ-R0_snap.fits;4.13014;26452.1;4.9995;0
20170613120119129_VALMEZ-R0_snap.fits;4.41424;26474.1;4.25932;0
20170613120219203_VALMEZ-R0_snap.fits;5.18811;26547.4;6.19334;0
20170613120319278_VALMEZ-R0_snap.fits;5.15886;26469.7;4.17277;0
20170613120419353_VALMEZ-R0_snap.fits;4.52497;26529.8;4.60872;0
20170613120519427_VALMEZ-R0_snap.fits;4.49013;26487.3;4.11097;0
20170613120619502_VALMEZ-R0_snap.fits;4.09249;26491.7;4.8803;0
20170613120719577_VALMEZ-R0_snap.fits;4.55905;26528.3;4.82853;0
20170613120819651_VALMEZ-R0_snap.fits;4.75977;26484.4;5.35567;0
20170613120919726_VALMEZ-R0_snap.fits;4.88546;26544.4;3.63313;0
20170613121019801_VALMEZ-R0_snap.fits;4.50518;26487.3;4.27268;0
20170613121119875_VALMEZ-R0_snap.fits;4.32059;26487.3;4.44596;0
20170613121219950_VALMEZ-R0_snap.fits;4.01941;26481.4;4.15532;0
20170613121320025_VALMEZ-R0_snap.fits;4.42438;26485.8;3.92828;0
20170613121420099_VALMEZ-R0_snap.fits;4.73434;26485.8;4.64411;0
20170613121520174_VALMEZ-R0_snap.fits;4.9263;26523.9;4.19814;0
20170613121620249_VALMEZ-R0_snap.fits;4.68252;26484.4;3.69743;0
20170613121720323_VALMEZ-R0_snap.fits;4.01692;26482.9;4.20805;0
20170613121820398_VALMEZ-R0_snap.fits;3.90585;26510.7;4.77994;0
20170613121920473_VALMEZ-R0_snap.fits;5.34352;26480;3.85423;0
20170613122020547_VALMEZ-R0_snap.fits;4.90473;26478.5;4.5097;0
20170613122120622_VALMEZ-R0_snap.fits;4.60167;26477.1;4.82555;0
20170613122220697_VALMEZ-R0_snap.fits;4.84163;26477.1;4.19848;0
20170613122320771_VALMEZ-R0_snap.fits;4.30202;26487.3;3.43226;0
20170613122420846_VALMEZ-R0_snap.fits;4.94761;26472.7;4.98129;0
20170613122520921_VALMEZ-R0_snap.fits;4.54138;26472.7;4.40047;0
20170613122620995_VALMEZ-R0_snap.fits;4.39823;26532.7;3.8933;0
20170613122721070_VALMEZ-R0_snap.fits;5.0142;26544.4;3.04438;0
20170613122821145_VALMEZ-R0_snap.fits;5.24732;26468.3;4.75012;0
20170613122921219_VALMEZ-R0_snap.fits;4.739;26466.8;4.50604;0
20170613123021294_VALMEZ-R0_snap.fits;4.98483;26466.8;5.50242;0
20170613123121369_VALMEZ-R0_snap.fits;4.25752;26468.3;3.50106;0
20170613123221443_VALMEZ-R0_snap.fits;4.62357;26465.3;5.27354;0
20170613123321518_VALMEZ-R0_snap.fits;4.10944;26462.4;4.82755;0
20170613123421593_VALMEZ-R0_snap.fits;4.07034;26463.9;4.90021;0
20170613123521667_VALMEZ-R0_snap.fits;4.76774;26488.8;3.84154;0
20170613123621742_VALMEZ-R0_snap.fits;4.58628;26534.2;3.44696;0
20170613123721817_VALMEZ-R0_snap.fits;4.59972;26512.2;3.96112;0
20170613123821891_VALMEZ-R0_snap.fits;4.25178;26456.5;4.32269;0
20170613123921966_VALMEZ-R0_snap.fits;5.09205;26455.1;3.609;0
20170613124022041_VALMEZ-R0_snap.fits;4.09056;26502;3.34052;0
20170613124122115_VALMEZ-R0_snap.fits;3.80088;26453.6;4.89368;0
20170613124222190_VALMEZ-R0_snap.fits;5.07997;26450.7;4.48767;0
20170613124322265_VALMEZ-R0_snap.fits;5.08074;26526.9;3.03613;0
20170613124422339_VALMEZ-R0_snap.fits;5.35032;26493.2;4.1706;0
20170613124522414_VALMEZ-R0_snap.fits;4.70597;26450.7;3.4829;0
20170613124622489_VALMEZ-R0_snap.fits;4.47456;26538.6;4.35743;0
20170613124722563_VALMEZ-R0_snap.fits;5.85404;26494.6;4.16423;0
20170613124822638_VALMEZ-R0_snap.fits;5.06116;26547.4;4.68692;0
20170613124922713_VALMEZ-R0_snap.fits;4.83922;26531.2;3.95936;0
20170613125022787_VALMEZ-R0_snap.fits;5.09056;26449.2;5.88178;0
20170613125122862_VALMEZ-R0_snap.fits;4.57161;26449.2;3.62147;0
20170613125222937_VALMEZ-R0_snap.fits;4.64587;26543;5.16673;0
20170613125340590_VALMEZ-R0_met.fits;4.33412;26519.5;11.8126;0.341333
20170613125346393_VALMEZ-R0_met.fits;3.58133;26506.3;8.09618;0.170667
20170613125358851_VALMEZ-R0_met.fits;3.88989;26497.6;7.95888;0.341333
20170613125413870_VALMEZ-R0_met.fits;4.87602;26507.8;12.1833;0.682667
20170613125323011_VALMEZ-R0_snap.fits;4.69133;26465.3;3.26634;0
20170613125442883_VALMEZ-R0_met.fits;4.3686;26519.5;9.04389;0.682667
20170613125501998_VALMEZ-R0_met.fits;3.8423;26490.2;9.15647;0.170667
20170613125510190_VALMEZ-R0_met.fits;4.07607;26519.5;9.65693;3.072
20170613125423086_VALMEZ-R0_snap.fits;4.9025;26503.4;4.85105;0
20170613125517529_VALMEZ-R0_met.fits;4.62485;26503.4;14.2156;0.341333
20170613125539545_VALMEZ-R0_met.fits;4.91411;26496.1;18.7484;0.341333
20170613125556611_VALMEZ-R0_met.fits;4.38231;26515.1;9.64676;0.170667
20170613125602073_VALMEZ-R0_met.fits;4.15028;26493.2;11.0459;0.170667
20170613125523161_VALMEZ-R0_snap.fits;4.87095;26518.1;11.3584;0
20170613125623235_VALMEZ-R0_snap.fits;4.78843;26506.3;3.15513;0
20170613125723310_VALMEZ-R0_snap.fits;5.02857;26469.7;3.52227;0
20170613125823385_VALMEZ-R0_snap.fits;5.21108;26488.8;3.46239;0
20170613125923459_VALMEZ-R0_snap.fits;5.08921;26516.6;3.47793;0
