# file name; noise; peak f.; mag.; duration
20170613015748270_VALMEZ-R0_met.fits;6.84341;26503.4;18.7111;2.21867
20170613015934425_VALMEZ-R0_met.fits;7.84171;26504.9;18.9004;1.536
20170613020033475_VALMEZ-R0_met.fits;7.09362;26497.6;22.8612;0.170667
20170613020110339_VALMEZ-R0_met.fits;8.29088;26469.7;16.6298;0.170667
20170613020034329_VALMEZ-R0_snap.fits;8.22363;26469.7;6.62201;0
20170613020137475_VALMEZ-R0_met.fits;7.09116;26504.9;21.897;0.512
20170613020153177_VALMEZ-R0_met.fits;6.37407;26497.6;16.2233;0.170667
20170613020134403_VALMEZ-R0_snap.fits;8.05269;26487.3;7.49707;0
20170613020244035_VALMEZ-R0_met.fits;8.64682;26491.7;22.6518;2.048
20170613020234478_VALMEZ-R0_snap.fits;7.32466;26523.9;6.46026;0
20170613020332846_VALMEZ-R0_met.fits;7.87637;26499;18.173;0.170667
20170613020334553_VALMEZ-R0_snap.fits;7.83317;26475.6;6.30637;0
20170613020434627_VALMEZ-R0_snap.fits;8.55224;26534.2;9.13174;0
20170613020604569_VALMEZ-R0_met.fits;7.55788;26499;17.9155;0.170667
20170613020610030_VALMEZ-R0_met.fits;7.99642;26490.2;19.9288;0.170667
20170613020534702_VALMEZ-R0_snap.fits;8.37998;26485.8;7.70423;0
20170613020700718_VALMEZ-R0_met.fits;6.31736;26504.9;16.6215;1.536
20170613020634777_VALMEZ-R0_snap.fits;8.13439;26537.1;6.57638;0
20170613020759086_VALMEZ-R0_met.fits;7.58692;26499;29.2693;0.341333
20170613020810009_VALMEZ-R0_met.fits;7.59876;26496.1;22.6482;0.341333
20170613020734851_VALMEZ-R0_snap.fits;8.77147;26522.5;5.98839;0
20170613020834926_VALMEZ-R0_snap.fits;7.2015;26502;9.31069;0
20170613020929881_VALMEZ-R0_met.fits;8.01375;26504.9;22.1655;0.341333
20170613020935001_VALMEZ-R0_snap.fits;9.44169;26537.1;5.64113;0
20170613021051801_VALMEZ-R0_met.fits;8.51121;26509.3;26.0187;0.682667
20170613021035075_VALMEZ-R0_snap.fits;8.86105;26525.4;7.6168;0
20170613021135150_VALMEZ-R0_snap.fits;9.17772;26493.2;8.06882;0
20170613021241539_VALMEZ-R0_met.fits;7.44679;26480;20.1489;0.170667
20170613021325742_VALMEZ-R0_met.fits;7.84366;26493.2;20.0734;0.341333
20170613021235225_VALMEZ-R0_snap.fits;7.38639;26526.9;7.31538;0
20170613021335299_VALMEZ-R0_snap.fits;8.1008;26518.1;7.73272;0
20170613021503705_VALMEZ-R0_met.fits;7.31218;26475.6;31.4387;0.341333
20170613021506265_VALMEZ-R0_met.fits;7.75581;26497.6;23.3312;0.170667
20170613021513433_VALMEZ-R0_met.fits;7.09408;26488.8;14.4175;0.170667
20170613021527598_VALMEZ-R0_met.fits;7.31889;26510.7;15.368;0.170667
20170613021435374_VALMEZ-R0_snap.fits;7.41677;26529.8;7.12901;0
20170613021628526_VALMEZ-R0_met.fits;7.81365;26500.5;24.5831;0.170667
20170613021535449_VALMEZ-R0_snap.fits;6.41271;26475.6;5.24627;0
20170613021637742_VALMEZ-R0_met.fits;7.46775;26509.3;25.4597;0.170667
20170613021725017_VALMEZ-R0_met.fits;6.26194;26497.6;36.9048;2.38933
20170613021635523_VALMEZ-R0_snap.fits;7.04155;26528.3;6.64908;0
20170613021813145_VALMEZ-R0_met.fits;6.31349;26515.1;16.1983;0.170667
20170613021824750_VALMEZ-R0_met.fits;6.42623;26452.1;15.9507;0.341333
20170613021735598_VALMEZ-R0_snap.fits;6.81937;26531.2;6.0222;0
20170613021835673_VALMEZ-R0_snap.fits;6.10465;26475.6;5.32058;0
20170613021935747_VALMEZ-R0_snap.fits;6.02415;26480;4.84796;0
20170613022028995_VALMEZ-R0_met.fits;6.53744;26487.3;82.0851;0.682667
20170613022039918_VALMEZ-R0_met.fits;6.24008;26500.5;49.6936;0.512
20170613022119171_VALMEZ-R0_met.fits;5.6957;26499;23.4687;2.38933
20170613022035822_VALMEZ-R0_snap.fits;6.44491;26538.6;5.3225;0
20170613022220611_VALMEZ-R0_met.fits;5.53005;26466.8;16.6097;0.341333
20170613022135897_VALMEZ-R0_snap.fits;6.41457;26506.3;4.26268;0
20170613022229827_VALMEZ-R0_met.fits;5.67828;26487.3;20.3784;0.170667
20170613022247918_VALMEZ-R0_met.fits;6.79195;26494.6;14.8964;0.341333
20170613022309763_VALMEZ-R0_met.fits;5.712;26503.4;16.2024;0.341333
20170613022235971_VALMEZ-R0_snap.fits;6.69007;26504.9;6.41396;0
20170613022336046_VALMEZ-R0_snap.fits;5.75152;26506.3;5.08417;0
20170613022444142_VALMEZ-R0_met.fits;4.96409;26485.8;38.1108;0.341333
20170613022436121_VALMEZ-R0_snap.fits;6.87591;26512.2;5.00404;0
20170613022558211_VALMEZ-R0_met.fits;4.94292;26499;15.6206;2.38933
20170613022536195_VALMEZ-R0_snap.fits;6.62386;26488.8;6.0632;0
20170613022638489_VALMEZ-R0_met.fits;7.64464;26499;23.9402;0.341333
20170613022636270_VALMEZ-R0_snap.fits;5.25355;26531.2;4.69537;0
20170613022735321_VALMEZ-R0_met.fits;7.08001;26491.7;18.4718;0.512
20170613022811161_VALMEZ-R0_met.fits;5.91755;26488.8;34.2557;0.170667
20170613022736345_VALMEZ-R0_snap.fits;5.77033;26502;9.17509;0
20170613022852291_VALMEZ-R0_met.fits;5.53241;26509.3;17.3501;0.170667
20170613022917550_VALMEZ-R0_met.fits;5.85136;26525.4;18.695;0.170667
20170613022920793_VALMEZ-R0_met.fits;5.53578;26497.6;16.3854;0.170667
20170613022836419_VALMEZ-R0_snap.fits;5.73679;26474.1;4.89332;0
20170613022936494_VALMEZ-R0_snap.fits;6.13978;26449.2;4.95564;0
20170613023033667_VALMEZ-R0_met.fits;6.36382;26494.6;38.4708;0.341333
20170613023036569_VALMEZ-R0_snap.fits;8.15096;26491.7;8.19259;0
20170613023145689_VALMEZ-R0_met.fits;8.10096;26509.3;21.2075;0.682667
20170613023136643_VALMEZ-R0_snap.fits;8.41003;26525.4;7.80759;0
20170613023329795_VALMEZ-R0_met.fits;8.27039;26513.7;17.7417;0.170667
20170613023236718_VALMEZ-R0_snap.fits;7.55044;26521;7.10748;0
20170613023342425_VALMEZ-R0_met.fits;6.26795;26500.5;31.4056;0.512
20170613023336793_VALMEZ-R0_snap.fits;7.55844;26537.1;8.32757;0
20170613023518339_VALMEZ-R0_met.fits;10.211;26477.1;133.822;0.341333
20170613023436867_VALMEZ-R0_snap.fits;7.53271;26512.2;8.35564;0
20170613023611929_VALMEZ-R0_met.fits;7.354;26499;14.8202;0.170667
20170613023536942_VALMEZ-R0_snap.fits;7.05374;26500.5;6.86093;0
20170613023713539_VALMEZ-R0_met.fits;7.69172;26474.1;17.1658;0.170667
20170613023637017_VALMEZ-R0_snap.fits;7.04362;26452.1;6.35996;0
20170613023759449_VALMEZ-R0_met.fits;6.84065;26488.8;16.4094;0.170667
20170613023737091_VALMEZ-R0_snap.fits;7.16415;26488.8;206.335;0
20170613023831534_VALMEZ-R0_met.fits;8.30519;26490.2;76.3756;3.24267
20170613023843993_VALMEZ-R0_met.fits;7.25048;26516.6;14.8994;0.170667
20170613023837166_VALMEZ-R0_snap.fits;7.30056;26488.8;7.88235;0
20170613023937241_VALMEZ-R0_snap.fits;7.76934;26475.6;7.48608;0
20170613024118958_VALMEZ-R0_met.fits;6.74982;26487.3;14.4681;0.170667
20170613024037315_VALMEZ-R0_snap.fits;7.34194;26472.7;6.39759;0
20170613024202137_VALMEZ-R0_met.fits;7.23707;26506.3;17.2263;0.341333
20170613024206745_VALMEZ-R0_met.fits;8.63532;26497.6;27.7263;0.341333
20170613024137390_VALMEZ-R0_snap.fits;7.3448;26480;8.69303;0
20170613024258115_VALMEZ-R0_met.fits;7.61002;26494.6;33.5009;0.341333
20170613024302041_VALMEZ-R0_met.fits;6.62789;26507.8;15.318;2.38933
20170613024237465_VALMEZ-R0_snap.fits;8.41575;26484.4;7.59723;0
20170613024339929_VALMEZ-R0_met.fits;7.03231;26507.8;86.205;1.19467
20170613024427545_VALMEZ-R0_met.fits;7.81471;26513.7;19.6575;0.170667
20170613024337539_VALMEZ-R0_snap.fits;8.34467;26484.4;7.23452;0
20170613024503897_VALMEZ-R0_met.fits;6.70463;26465.3;21.8922;0.341333
20170613024437614_VALMEZ-R0_snap.fits;7.08789;26537.1;5.74005;0
20170613024533251_VALMEZ-R0_met.fits;6.06837;26500.5;13.5957;0.170667
20170613024538201_VALMEZ-R0_met.fits;6.58882;26496.1;22.5879;0.170667
20170613024537689_VALMEZ-R0_snap.fits;6.53208;26507.8;5.72616;0
20170613024726403_VALMEZ-R0_met.fits;7.46807;26499;24.1021;0.682667
20170613024637763_VALMEZ-R0_snap.fits;6.21466;26502;6.0188;0
20170613024737838_VALMEZ-R0_snap.fits;6.33707;26472.7;5.0748;0
20170613024904878_VALMEZ-R0_met.fits;7.38225;26488.8;19.6067;0.170667
20170613024837913_VALMEZ-R0_snap.fits;7.44561;26519.5;6.70869;0
20170613024950787_VALMEZ-R0_met.fits;6.83274;26516.6;19.6408;0.341333
20170613024937987_VALMEZ-R0_snap.fits;7.67112;26516.6;4.4845;0
20170613025052910_VALMEZ-R0_met.fits;8.16772;26499;19.5094;0.170667
20170613025038062_VALMEZ-R0_snap.fits;7.37772;26487.3;6.91162;0
20170613025228995_VALMEZ-R0_met.fits;6.85968;26494.6;16.3384;0.170667
20170613025138137_VALMEZ-R0_snap.fits;7.78297;26521;6.50809;0
20170613025301593_VALMEZ-R0_met.fits;7.17803;26487.3;15.7689;0.341333
20170613025238211_VALMEZ-R0_snap.fits;7.19332;26471.2;5.4783;0
20170613025336921_VALMEZ-R0_met.fits;7.72792;26496.1;37.0395;0.341333
20170613025345625_VALMEZ-R0_met.fits;6.11001;26497.6;13.0739;0.170667
20170613025416515_VALMEZ-R0_met.fits;7.22474;26523.9;15.6272;0.682667
20170613025338286_VALMEZ-R0_snap.fits;7.22849;26477.1;6.35242;0
20170613025431875_VALMEZ-R0_met.fits;7.08653;26509.3;18.6174;0.341333
20170613025444163_VALMEZ-R0_met.fits;6.79609;26512.2;16.7926;9.89867
20170613025455939_VALMEZ-R0_met.fits;6.78211;26491.7;21.4494;14.336
20170613025514883_VALMEZ-R0_met.fits;7.90316;26474.1;27.8536;0.341333
20170613025521539_VALMEZ-R0_met.fits;7.13184;26499;29.9125;1.87733
20170613025438361_VALMEZ-R0_snap.fits;7.09572;26466.8;6.62736;0
20170613025556697_VALMEZ-R0_met.fits;7.26701;26494.6;17.2649;0.170667
20170613025609838_VALMEZ-R0_met.fits;6.95599;26487.3;41.8947;1.70667
20170613025538435_VALMEZ-R0_snap.fits;6.96061;26481.4;6.42415;0
20170613025638510_VALMEZ-R0_snap.fits;8.02654;26534.2;6.67218;0
20170613025738585_VALMEZ-R0_snap.fits;6.22168;26525.4;6.29019;0
20170613025838659_VALMEZ-R0_snap.fits;6.95563;26499;6.19968;0
20170613025938734_VALMEZ-R0_snap.fits;7.34134;26523.9;6.8079;0
