#timestamp,LO_Frequency,Hit 
1497373215.5,286047004.9,N
1497373235.4,286047004.1,N
1497373255.2,286047003.8,N
1497373275.0,286047001.8,N
1497373276.0,286047001.8,N
1497373295.8,286047002.0,N
1497373315.6,286047001.9,N
1497373335.5,286047004.2,N
1497373355.3,286047003.0,N
1497373375.1,286047003.7,N
1497373395.9,286047004.0,N
1497373415.7,286047004.3,N
1497373435.6,286047001.3,N
1497373455.4,286047002.0,N
1497373475.2,286047002.8,N
1497373495.1,286047002.8,N
1497373496.0,286047002.8,N
1497373515.8,286047001.5,N
1497373535.6,286046999.9,N
1497373555.5,286047001.6,N
1497373575.3,286047002.4,N
1497373595.2,286047001.5,N
1497373615.9,286047002.0,N
1497373635.7,286047002.0,N
1497373655.6,286047001.9,N
1497373675.4,286047002.2,N
1497373695.2,286047002.6,N
1497373715.1,286047002.0,N
1497373716.0,286047002.0,N
1497373735.8,286047001.9,N
1497373755.7,286047002.6,N
1497373775.5,286047001.8,N
1497373795.3,286047001.7,N
1497373815.2,286047002.0,N
1497373835.0,286047002.1,N
1497373835.9,286047002.1,N
1497373855.7,286047001.9,N
1497373875.6,286047002.8,N
1497373895.4,286047001.6,N
1497373915.3,286047003.7,N
1497373935.1,286047002.1,N
1497373936.0,286047002.1,N
1497373955.8,286047002.1,N
1497373975.7,286047002.7,N
1497373995.5,286046999.8,N
1497374015.3,286047000.1,N
1497374035.2,286047002.3,N
1497374055.0,286047002.2,N
1497374055.9,286047002.2,N
1497374075.8,286047001.8,N
1497374095.6,286046999.7,N
1497374115.4,286047002.5,N
1497374135.3,286047001.8,N
1497374155.1,286047001.3,N
1497374175.8,286047002.5,N
1497374195.7,286046999.8,N
1497374215.5,286047001.7,N
1497374235.4,286047000.6,N
1497374255.2,286042648.1,Y
1497374275.0,286046979.8,N
1497374275.9,286046979.8,N
1497374295.8,286046979.6,N
1497374315.6,286046979.6,N
1497374335.5,286046978.9,N
1497374355.3,286046981.6,N
1497374375.1,286046979.5,N
1497374395.9,286046980.0,N
1497374415.7,286046977.4,N
1497374435.6,286046980.2,N
1497374455.4,286046980.0,N
1497374475.2,286046979.1,N
1497374495.1,286046979.0,N
1497374496.0,286046979.0,N
1497374515.8,286046982.0,N
1497374535.6,286046981.1,N
1497374555.5,286046979.3,N
1497374575.3,286046981.7,N
1497374595.2,286046981.7,N
1497374615.9,286046980.5,N
1497374635.7,286046982.0,N
1497374655.6,286046980.6,N
1497374675.4,286046981.2,N
1497374695.2,286046981.8,N
1497374715.1,286046981.8,N
1497374716.0,286046981.8,N
1497374735.8,286046978.9,N
1497374755.7,286046981.6,N
1497374775.5,286046981.5,N
1497374795.3,286046981.3,N
1497374815.2,286046981.4,N
1497374835.0,286046981.4,N
1497374835.9,286046981.4,N
1497374855.8,286046981.5,N
1497374875.6,286046978.9,N
1497374895.4,286046979.3,N
1497374915.3,286046979.0,N
1497374935.1,286046981.6,N
1497374955.8,286046981.2,N
1497374975.7,286046981.5,N
1497374995.5,286046981.9,N
1497375015.4,286046981.8,N
1497375035.2,286046981.9,N
1497375055.0,286046982.0,N
1497375055.9,286046982.0,N
1497375075.8,286046979.0,N
1497375095.6,286046979.7,N
1497375115.4,286046981.3,N
1497375135.3,286046981.3,N
1497375155.1,286046981.2,N
1497375175.9,286046978.9,N
1497375195.7,286046983.6,N
1497375215.5,286046981.8,N
1497375235.4,286046981.3,N
1497375255.2,286046981.8,N
1497375275.1,286046981.7,N
1497375276.0,286046981.7,N
1497375295.8,286046979.0,N
1497375315.6,286046981.6,N
1497375335.5,286046981.3,N
1497375355.3,286046981.9,N
1497375375.1,286046979.4,N
1497375395.9,286046979.2,N
1497375415.7,286046980.1,N
1497375435.6,286046979.7,N
1497375455.4,286046979.4,N
1497375475.2,286046979.0,N
1497375495.1,286046986.3,N
1497375496.0,286046979.2,N
1497375515.8,286046981.6,N
1497375535.6,286046981.5,N
1497375555.5,286046981.2,N
1497375575.3,286046981.8,N
1497375595.2,286046981.3,N
1497375615.9,286046979.4,N
1497375635.7,286046979.1,N
1497375655.6,286046981.9,N
1497375675.4,286046980.4,N
1497375695.2,286046980.3,N
1497375715.1,286046980.1,N
1497375716.0,286046980.1,N
1497375735.8,286046980.0,N
1497375755.7,286046980.0,N
1497375775.5,286046980.0,N
1497375795.3,286046980.4,N
1497375815.2,286046979.5,N
1497375835.0,286046981.6,N
1497375835.9,286046981.6,N
1497375855.8,286046979.5,N
1497375875.6,286046981.6,N
1497375895.4,286046981.3,N
1497375915.3,286046979.5,N
1497375935.1,286046979.2,N
1497375955.9,286046979.0,N
1497375975.7,286046978.9,N
1497375995.5,286046979.2,N
1497376015.4,286046979.2,N
1497376035.2,286046979.4,N
1497376055.0,286046982.0,N
1497376055.9,286046982.0,N
1497376075.8,286046979.3,N
1497376095.6,286046979.7,N
1497376115.5,286046979.4,N
1497376135.3,286046981.9,N
1497376155.1,286046979.3,N
1497376175.9,286046979.9,N
1497376195.7,286046979.2,N
1497376215.5,286046981.8,N
1497376235.4,286046981.2,N
1497376255.2,286046983.4,N
1497376275.0,286046982.8,N
1497376276.0,286046982.8,N
1497376295.8,286046984.3,N
1497376315.6,286046980.7,N
1497376335.5,286046983.6,N
1497376355.3,286046983.2,N
1497376375.1,286046981.8,N
1497376395.9,286046978.9,N
1497376415.7,286046980.6,N
1497376435.5,286046983.3,N
1497376455.4,286046979.7,N
1497376475.2,286046978.1,N
1497376495.1,286046979.9,N
1497376496.0,286046979.9,N
1497376515.8,286046978.0,N
1497376535.6,286046980.2,N
1497376555.5,286046977.3,N
1497376575.3,286046980.1,N
1497376595.1,286046979.7,N
1497376615.9,286046979.5,N
1497376635.7,286046979.5,N
1497376655.6,286046979.9,N
1497376675.4,286046979.0,N
1497376695.2,286046979.4,N
1497376715.1,286046979.8,N
1497376716.0,286046979.8,N
1497376735.8,286046979.1,N
1497376755.6,286046980.1,N
1497376775.5,286046979.5,N
1497376795.3,286046979.2,N
