# file name; noise; peak f.; mag.; duration
20170613105615129_VALMEZ-R0_met.fits;4.54961;26475.6;10.5615;0.170667
20170613105617518_VALMEZ-R0_met.fits;4.7654;26460.9;10.1184;0.341333
20170613105620931_VALMEZ-R0_met.fits;4.59202;26490.2;16.2792;0.341333
20170613105652334_VALMEZ-R0_met.fits;4.67115;26478.5;9.42862;0.170667
20170613105707694_VALMEZ-R0_met.fits;4.53929;26468.3;9.29629;0.170667
20170613105734489_VALMEZ-R0_met.fits;4.97629;26474.1;11.7167;0.170667
20170613105744558_VALMEZ-R0_met.fits;3.81113;26463.9;10.7052;1.19467
20170613105920131_VALMEZ-R0_met.fits;4.21672;26466.8;26.6221;0.341333
20170613105936174_VALMEZ-R0_met.fits;4.57398;26478.5;11.4522;0.512
20170613110016110_VALMEZ-R0_met.fits;4.47241;26475.6;12.1895;0.170667
20170613110014574_VALMEZ-R0_snap.fits;4.57406;26455.1;3.79794;0
20170613110108163_VALMEZ-R0_met.fits;4.05902;26482.9;8.41966;1.70667
20170613110114649_VALMEZ-R0_snap.fits;4.17207;26512.2;3.97493;0
20170613110223086_VALMEZ-R0_met.fits;4.44301;26466.8;10.8558;0.170667
20170613110225475_VALMEZ-R0_met.fits;5.0611;26493.2;34.6748;0.512
20170613110233155_VALMEZ-R0_met.fits;3.95372;26449.2;13.1654;0.170667
20170613110214723_VALMEZ-R0_snap.fits;4.6429;26541.5;4.40482;0
20170613110325891_VALMEZ-R0_met.fits;4.4993;26460.9;13.8862;0.170667
20170613110314798_VALMEZ-R0_snap.fits;4.56387;26515.1;3.05537;0
20170613110440814_VALMEZ-R0_met.fits;4.39256;26474.1;18.2861;0.170667
20170613110458393_VALMEZ-R0_met.fits;4.17438;26491.7;8.79982;0.341333
20170613110414873_VALMEZ-R0_snap.fits;3.89449;26509.3;2.93247;0
20170613110522798_VALMEZ-R0_met.fits;4.0772;26487.3;9.26606;0.341333
20170613110527235_VALMEZ-R0_met.fits;3.55474;26485.8;7.85535;0.341333
20170613110514947_VALMEZ-R0_snap.fits;3.69934;26463.9;4.76045;0
20170613110622531_VALMEZ-R0_met.fits;4.14711;26463.9;10.9911;0.341333
20170613110626115_VALMEZ-R0_met.fits;3.29611;26499;6.87794;0.512
20170613110638403_VALMEZ-R0_met.fits;4.39858;26456.5;118.917;0.853333
20170613110653081_VALMEZ-R0_met.fits;3.97093;26468.3;8.21204;0.170667
20170613110702297_VALMEZ-R0_met.fits;4.05296;26472.7;13.5437;0.682667
20170613110615022_VALMEZ-R0_snap.fits;4.06816;26455.1;3.7515;0
20170613110715097_VALMEZ-R0_snap.fits;3.78049;26463.9;3.9988;0
20170613110846403_VALMEZ-R0_met.fits;3.93903;26468.3;10.1333;0.170667
20170613110815171_VALMEZ-R0_snap.fits;4.38157;26487.3;4.11245;0
20170613110915246_VALMEZ-R0_snap.fits;4.31829;26484.4;3.88486;0
20170613111037337_VALMEZ-R0_met.fits;4.24416;26458;11.68;0.853333
20170613111041774_VALMEZ-R0_met.fits;4.02771;26459.5;13.078;0.512
20170613111057475_VALMEZ-R0_met.fits;4.42163;26455.1;24.1827;0.341333
20170613111106521_VALMEZ-R0_met.fits;4.55107;26466.8;10.3472;0.853333
20170613111015321_VALMEZ-R0_snap.fits;3.64541;26522.5;4.28997;0
20170613111115566_VALMEZ-R0_met.fits;4.72263;26459.5;16.7561;0.512
20170613111136558_VALMEZ-R0_met.fits;4.42161;26477.1;11.0818;0.512
20170613111139289_VALMEZ-R0_met.fits;3.95119;26452.1;12.2689;0.170667
20170613111205059_VALMEZ-R0_met.fits;4.36866;26463.9;9.46059;0.170667
20170613111115395_VALMEZ-R0_snap.fits;3.80391;26475.6;3.9985;0
20170613111215470_VALMEZ-R0_snap.fits;4.79781;26537.1;2.9678;0
20170613111351726_VALMEZ-R0_met.fits;4.52126;26459.5;15.0673;0.341333
20170613111356846_VALMEZ-R0_met.fits;4.42414;26462.4;16.7448;0.170667
20170613111405891_VALMEZ-R0_met.fits;4.32049;26449.2;9.53676;0.170667
20170613111315545_VALMEZ-R0_snap.fits;4.42862;26494.6;3.61456;0
20170613111430297_VALMEZ-R0_met.fits;3.65152;26460.9;7.4032;0.341333
20170613111415619_VALMEZ-R0_snap.fits;4.66521;26460.9;3.37155;0
20170613111515694_VALMEZ-R0_snap.fits;4.36633;26485.8;2.99942;0
20170613111618841_VALMEZ-R0_met.fits;4.83037;26474.1;9.67632;0.170667
20170613111615769_VALMEZ-R0_snap.fits;4.32528;26480;3.67943;0
20170613111722841_VALMEZ-R0_met.fits;5.29681;26449.2;22.1326;0.170667
20170613111730521_VALMEZ-R0_met.fits;4.41934;26456.5;11.4798;0.341333
20170613111757145_VALMEZ-R0_met.fits;4.99382;26459.5;16.6256;0.341333
20170613111715843_VALMEZ-R0_snap.fits;4.46685;26463.9;3.47789;0
20170613111810115_VALMEZ-R0_met.fits;5.70024;26463.9;11.908;0.341333
20170613111814553_VALMEZ-R0_met.fits;4.06759;26459.5;9.6204;0.170667
20170613111906947_VALMEZ-R0_met.fits;4.04196;26456.5;9.21528;0.170667
20170613111815918_VALMEZ-R0_snap.fits;4.52451;26463.9;3.8383;0
20170613111940227_VALMEZ-R0_met.fits;4.52412;26459.5;10.2596;1.024
20170613111915993_VALMEZ-R0_snap.fits;5.12148;26453.6;12.9388;0
20170613112011289_VALMEZ-R0_met.fits;5.12148;26453.6;14.688;0.341333
20170613112054126_VALMEZ-R0_met.fits;5.05119;26449.2;14.7488;0.512
20170613112016067_VALMEZ-R0_snap.fits;3.75783;26469.7;3.95901;0
20170613112122969_VALMEZ-R0_met.fits;3.47059;26453.6;19.7964;0.170667
20170613112116142_VALMEZ-R0_snap.fits;5.07051;26493.2;3.43992;0
20170613112216217_VALMEZ-R0_snap.fits;4.54536;26465.3;3.21352;0
20170613112317657_VALMEZ-R0_met.fits;4.58869;26463.9;9.86375;0.341333
20170613112408345_VALMEZ-R0_met.fits;4.17831;26456.5;11.2545;0.341333
20170613112316291_VALMEZ-R0_snap.fits;4.09356;26465.3;2.68324;0
20170613112441113_VALMEZ-R0_met.fits;3.60448;26453.6;8.2042;1.36533
20170613112454425_VALMEZ-R0_met.fits;3.38296;26484.4;12.9404;0.853333
20170613112416366_VALMEZ-R0_snap.fits;5.18702;26515.1;3.03424;0
20170613112609518_VALMEZ-R0_met.fits;3.77017;26449.2;16.1948;0.512
20170613112516441_VALMEZ-R0_snap.fits;3.75195;26545.9;3.43999;0
20170613112647235_VALMEZ-R0_met.fits;5.18824;26450.7;15.9403;1.36533
20170613112616515_VALMEZ-R0_snap.fits;3.44657;26471.2;3.39446;0
20170613112716590_VALMEZ-R0_snap.fits;4.34651;26506.3;3.97753;0
20170613112829465_VALMEZ-R0_met.fits;4.59924;26449.2;11.3779;0.512
20170613112816665_VALMEZ-R0_snap.fits;5.08783;26529.8;3.4664;0
20170613112929710_VALMEZ-R0_met.fits;3.51709;26468.3;18.0996;0.341333
20170613112916739_VALMEZ-R0_snap.fits;4.03113;26449.2;4.74987;0
20170613113027225_VALMEZ-R0_met.fits;4.54949;26449.2;13.504;0.170667
20170613113016814_VALMEZ-R0_snap.fits;4.29727;26459.5;3.49759;0
20170613113141123_VALMEZ-R0_met.fits;4.72241;26450.7;12.8171;0.341333
20170613113146073_VALMEZ-R0_met.fits;4.21766;26455.1;17.3419;0.512
20170613113116889_VALMEZ-R0_snap.fits;5.14725;26469.7;4.91489;0
20170613113216963_VALMEZ-R0_snap.fits;4.42447;26471.2;3.63003;0
20170613113317038_VALMEZ-R0_snap.fits;4.69345;26502;4.75153;0
20170613113417113_VALMEZ-R0_snap.fits;4.33186;26526.9;3.45852;0
20170613113517187_VALMEZ-R0_snap.fits;5.25446;26521;4.36031;0
20170613113617262_VALMEZ-R0_snap.fits;4.36731;26516.6;3.81624;0
20170613113717337_VALMEZ-R0_snap.fits;4.38106;26474.1;3.61133;0
20170613113817411_VALMEZ-R0_snap.fits;3.81492;26513.7;4.06224;0
20170613113917486_VALMEZ-R0_snap.fits;4.73585;26503.4;3.45169;0
20170613114017561_VALMEZ-R0_snap.fits;4.43472;26538.6;4.72504;0
20170613114117635_VALMEZ-R0_snap.fits;5.68957;26510.7;4.95828;0
20170613114217710_VALMEZ-R0_snap.fits;5.07328;26497.6;4.18874;0
20170613114317785_VALMEZ-R0_snap.fits;4.8568;26518.1;4.17258;0
20170613114417859_VALMEZ-R0_snap.fits;5.09904;26504.9;3.22421;0
20170613114517934_VALMEZ-R0_snap.fits;5.03244;26547.4;4.61059;0
20170613114618009_VALMEZ-R0_snap.fits;4.16318;26541.5;3.4602;0
20170613114718083_VALMEZ-R0_snap.fits;4.64396;26496.1;3.9553;0
20170613114818158_VALMEZ-R0_snap.fits;4.89766;26496.1;4.41438;0
20170613114918233_VALMEZ-R0_snap.fits;4.84443;26532.7;4.3299;0
20170613115018307_VALMEZ-R0_snap.fits;4.6111;26458;4.2431;0
20170613115118382_VALMEZ-R0_snap.fits;4.9465;26493.2;4.1808;0
20170613115218457_VALMEZ-R0_snap.fits;5.35918;26518.1;4.83704;0
20170613115318531_VALMEZ-R0_snap.fits;4.88773;26525.4;3.11028;0
20170613115418606_VALMEZ-R0_snap.fits;4.50872;26460.9;4.08203;0
20170613115518681_VALMEZ-R0_snap.fits;4.12772;26487.3;5.49518;0
20170613115618755_VALMEZ-R0_snap.fits;4.5084;26519.5;4.48429;0
20170613115718830_VALMEZ-R0_snap.fits;4.94823;26526.9;3.74327;0
20170613115818905_VALMEZ-R0_snap.fits;4.28819;26456.5;5.26086;0
20170613115918979_VALMEZ-R0_snap.fits;4.69432;26522.5;3.4323;0
