#timestamp,LO_Frequency,Hit 
1497387615.1,286047000.5,N
1497387616.0,286047000.5,N
1497387635.8,286047000.4,N
1497387655.6,286047000.3,N
1497387675.5,286047000.4,N
1497387695.3,286047000.0,N
1497387715.2,286046999.8,N
1497387735.9,286047000.5,N
1497387755.7,286047000.4,N
1497387775.6,286047000.5,N
1497387795.4,286047000.0,N
1497387815.2,286047002.8,N
1497387835.1,286047002.7,N
1497387836.0,286047002.7,N
1497387855.8,286047000.3,N
1497387875.7,286047000.4,N
1497387895.5,286047000.4,N
1497387915.3,286047000.4,N
1497387935.2,286047000.0,N
1497387955.0,286047002.6,N
1497387955.9,286047002.6,N
1497387975.8,286047001.0,N
1497387995.6,286047000.3,N
1497388015.4,286047000.2,N
1497388035.3,286047000.4,N
1497388055.1,286047000.9,N
1497388056.0,286047000.9,N
1497388075.8,286047000.0,N
1497388095.7,286047000.9,N
1497388115.5,286047000.4,N
1497388135.4,286046999.8,N
1497388155.2,286046999.9,N
1497388175.0,286047000.2,N
1497388175.9,286047000.2,N
1497388195.8,286047000.1,N
1497388215.6,286046999.9,N
1497388235.4,286046999.7,N
1497388255.3,286047002.7,N
1497388275.1,286047002.4,N
1497388295.9,286047002.8,N
1497388315.7,286046998.1,N
1497388335.5,286047000.2,N
1497388355.4,286047000.1,N
1497388375.2,286047000.0,N
1497388395.0,286047002.8,N
1497388395.9,286047002.8,N
1497388415.8,286046999.8,N
1497388435.6,286046999.7,N
1497388455.4,286047000.0,N
1497388475.3,286046999.8,N
1497388495.1,286046999.8,N
1497388515.9,286047000.3,N
1497388535.7,286047002.8,N
1497388555.5,286047000.3,N
1497388575.4,286046999.7,N
1497388595.2,286047002.7,N
1497388615.0,286047002.8,N
1497388615.9,286047002.8,N
1497388635.8,286047002.0,N
1497388655.6,286046999.7,N
1497388675.5,286047000.4,N
1497388695.3,286047002.7,N
1497388715.1,286046999.8,N
1497388735.9,286047002.2,N
1497388755.7,286047000.4,N
1497388775.5,286047000.0,N
1497388795.4,286046999.9,N
1497388815.2,286047002.8,N
1497388835.1,286047000.9,N
1497388836.0,286047000.9,N
1497388855.8,286047000.9,N
1497388875.6,286047000.2,N
1497388895.5,286047000.3,N
1497388915.3,286047000.1,N
1497388935.1,286047000.0,N
1497388955.9,286046998.2,N
1497388975.7,286047011.9,N
1497388995.6,286046999.9,N
1497389015.4,286047002.7,N
1497389035.2,286047000.2,N
1497389055.1,286047002.4,N
1497389056.0,286047002.4,N
1497389075.8,286047000.1,N
1497389095.6,286047000.2,N
1497389115.5,286047002.6,N
1497389135.3,286047000.5,N
1497389155.2,286047002.6,N
1497389175.9,286046999.9,N
1497389195.7,286047002.7,N
1497389215.6,286047000.6,N
1497389235.4,286047001.4,N
1497389255.2,286047002.3,N
1497389275.1,286047002.3,N
1497389276.0,286047002.3,N
1497389295.8,286047002.7,N
1497389315.7,286047000.0,N
1497389335.5,286047001.0,N
1497389355.3,286047002.8,N
1497389375.2,286046998.3,N
1497389395.9,286046999.7,N
1497389415.7,286047000.1,N
1497389435.6,286047002.7,N
1497389455.4,286047000.6,N
1497389475.3,286047000.6,N
1497389495.1,286047000.4,N
1497389496.0,286047000.4,N
1497389515.8,286047002.8,N
1497389535.7,286046999.8,N
1497389555.5,286047000.3,N
1497389575.3,286047001.1,N
1497389595.2,286047000.2,N
1497389615.0,286046999.9,N
1497389615.9,286046999.9,N
1497389635.8,286047000.1,N
1497389655.6,286047000.2,N
1497389675.4,286047000.2,N
1497389695.3,286047002.7,N
1497389715.1,286047002.7,N
1497389716.0,286047002.7,N
1497389735.8,286046999.7,N
1497389755.7,286046999.8,N
1497389775.5,286047002.1,N
1497389795.3,286047002.2,N
1497389815.2,286047000.0,N
1497389835.0,286047000.0,N
1497389835.9,286047000.0,N
1497389855.8,286047000.8,N
1497389875.6,286047002.7,N
1497389895.4,286047000.4,N
1497389915.3,286047002.8,N
1497389935.1,286047002.8,N
1497389955.8,286047002.3,N
1497389975.7,286047000.2,N
1497389995.5,286047000.3,N
1497390015.4,286047000.0,N
1497390035.2,286047000.7,N
1497390055.0,286046999.7,N
1497390055.9,286046999.7,N
1497390075.8,286047000.6,N
1497390095.6,286047000.4,N
1497390115.5,286046999.8,N
1497390135.3,286046999.7,N
1497390155.1,286047000.4,N
1497390175.9,286047000.9,N
1497390195.7,286047000.3,N
1497390215.5,286046999.7,N
1497390235.4,286047002.4,N
1497390255.2,286047002.1,N
1497390275.1,286047004.4,N
1497390276.0,286047004.4,N
1497390295.8,286047002.1,N
1497390315.6,286046999.7,N
1497390335.5,286047000.1,N
1497390355.3,286047002.7,N
1497390375.1,286047001.9,N
1497390395.9,286047002.8,N
1497390415.7,286043239.2,Y
1497390435.6,286046996.9,N
1497390455.4,286046996.5,N
1497390475.2,286046996.8,N
1497390495.1,286046997.1,N
1497390496.0,286046997.1,N
1497390515.8,286046997.4,N
1497390535.7,286046996.7,N
1497390555.5,286046997.2,N
1497390575.3,286046997.7,N
1497390595.2,286046999.5,N
1497390615.9,286046996.7,N
1497390635.7,286046997.9,N
1497390655.6,286046997.2,N
1497390675.4,286046997.4,N
1497390695.3,286046995.3,N
1497390715.1,286046997.8,N
1497390716.0,286046997.8,N
1497390735.8,286041388.8,Y
1497390755.7,286047008.7,N
1497390775.5,286047006.5,N
1497390795.3,286047007.4,N
1497390815.2,286047006.7,N
1497390835.0,286047006.6,N
1497390835.9,286047006.6,N
1497390855.8,286047006.1,N
1497390875.6,286047007.2,N
1497390895.4,286047007.0,N
1497390915.3,286047007.4,N
1497390935.1,286047007.0,N
1497390955.8,286047007.4,N
1497390975.7,286047006.4,N
1497390995.5,286047006.2,N
1497391015.4,286047007.0,N
1497391035.2,286047007.0,N
1497391055.0,286047007.3,N
1497391055.9,286047007.3,N
1497391075.8,286047006.7,N
1497391095.6,286047005.0,N
1497391115.4,286047006.4,N
1497391135.3,286047008.8,N
1497391155.1,286047006.3,N
1497391175.9,286047006.8,N
1497391195.7,286047006.8,N
