# file name; noise; peak f.; mag.; duration
20170613045616921_VALMEZ-R0_met.fits;6.57544;26497.6;37.0429;0.341333
20170613045656515_VALMEZ-R0_met.fits;7.445;26485.8;21.1616;0.170667
20170613045735427_VALMEZ-R0_met.fits;6.54209;26506.3;13.6781;0.341333
20170613045744643_VALMEZ-R0_met.fits;7.38794;26516.6;15.3471;0.512
20170613045807513_VALMEZ-R0_met.fits;6.90167;26509.3;24.7362;0.341333
20170613045853081_VALMEZ-R0_met.fits;6.67811;26507.8;16.6927;0.170667
20170613045957251_VALMEZ-R0_met.fits;5.72932;26490.2;11.7661;0.170667
20170613050007150_VALMEZ-R0_met.fits;6.7479;26534.2;43.7316;4.26667
20170613050023363_VALMEZ-R0_met.fits;8.89222;26496.1;23.6436;0.170667
20170613050041966_VALMEZ-R0_met.fits;7.31355;26522.5;16.0116;0.170667
20170613050047769_VALMEZ-R0_snap.fits;6.46117;26456.5;6.6122;0
20170613050152622_VALMEZ-R0_met.fits;6.95985;26507.8;69.9217;0.341333
20170613050208835_VALMEZ-R0_met.fits;7.69416;26503.4;20.034;0.341333
20170613050147843_VALMEZ-R0_snap.fits;7.8427;26502;6.22481;0
20170613050332803_VALMEZ-R0_met.fits;6.52333;26510.7;17.0882;0.170667
20170613050247918_VALMEZ-R0_snap.fits;7.69088;26469.7;6.61654;0
20170613050347993_VALMEZ-R0_snap.fits;7.02506;26509.3;7.59039;0
20170613050511790_VALMEZ-R0_met.fits;6.57067;26529.8;15.4306;0.341333
20170613050537731_VALMEZ-R0_met.fits;7.73161;26513.7;33.3358;0.341333
20170613050448067_VALMEZ-R0_snap.fits;6.94435;26522.5;7.44794;0
20170613050623982_VALMEZ-R0_met.fits;6.8068;26507.8;20.2937;2.56
20170613050640707_VALMEZ-R0_met.fits;8.099;26466.8;58.8998;0.341333
20170613050548142_VALMEZ-R0_snap.fits;8.14218;26456.5;6.11146;0
20170613050648217_VALMEZ-R0_snap.fits;7.06637;26515.1;6.14232;0
20170613050753923_VALMEZ-R0_met.fits;7.09824;26491.7;34.3064;0.512
20170613050829251_VALMEZ-R0_met.fits;7.29619;26488.8;17.0745;0.341333
20170613050748291_VALMEZ-R0_snap.fits;6.69131;26459.5;5.74567;0
20170613050901678_VALMEZ-R0_met.fits;6.74879;26513.7;15.6272;0.170667
20170613050848366_VALMEZ-R0_snap.fits;5.83665;26526.9;7.97725;0
20170613050948441_VALMEZ-R0_snap.fits;7.93705;26529.8;7.36894;0
20170613051048515_VALMEZ-R0_snap.fits;7.14998;26534.2;6.33738;0
20170613051149785_VALMEZ-R0_met.fits;7.76754;26506.3;25.5887;0.170667
20170613051200707_VALMEZ-R0_met.fits;6.35265;26506.3;13.3366;0.170667
20170613051213507_VALMEZ-R0_met.fits;7.71326;26526.9;23.912;0.341333
20170613051238595_VALMEZ-R0_met.fits;8.53295;26488.8;17.3257;0.170667
20170613051148590_VALMEZ-R0_snap.fits;7.53092;26512.2;134.497;0
20170613051243715_VALMEZ-R0_met.fits;7.88869;26528.3;22.2171;0.512
20170613051248665_VALMEZ-R0_snap.fits;6.38133;26499;8.41133;0
20170613051348739_VALMEZ-R0_snap.fits;6.382;26469.7;7.03997;0
20170613051448814_VALMEZ-R0_snap.fits;8.52273;26525.4;6.27647;0
20170613051556227_VALMEZ-R0_met.fits;6.91791;26490.2;40.7324;0.341333
20170613051614659_VALMEZ-R0_met.fits;7.3062;26469.7;16.4172;0.341333
20170613051548889_VALMEZ-R0_snap.fits;8.41758;26494.6;7.58221;0
20170613051643331_VALMEZ-R0_met.fits;7.63034;26500.5;26.2358;0.341333
20170613051729582_VALMEZ-R0_met.fits;7.57528;26496.1;21.6038;0.170667
20170613051648963_VALMEZ-R0_snap.fits;7.81821;26521;7.15509;0
20170613051751598_VALMEZ-R0_met.fits;7.91399;26522.5;17.1524;0.512
20170613051749038_VALMEZ-R0_snap.fits;6.81642;26475.6;6.7288;0
20170613051901230_VALMEZ-R0_met.fits;7.28707;26482.9;69.0128;0.341333
20170613051849113_VALMEZ-R0_snap.fits;8.07349;26526.9;6.61105;0
20170613051949187_VALMEZ-R0_snap.fits;7.81723;26543;6.8169;0
20170613052128686_VALMEZ-R0_met.fits;6.53971;26504.9;13.2131;0.170667
20170613052049262_VALMEZ-R0_snap.fits;7.44948;26502;6.6889;0
20170613052156675_VALMEZ-R0_met.fits;8.83439;26506.3;22.3688;0.170667
20170613052218521_VALMEZ-R0_met.fits;8.45232;26477.1;22.1218;0.341333
20170613052241902_VALMEZ-R0_met.fits;7.02654;26519.5;67.1109;0.512
20170613052149337_VALMEZ-R0_snap.fits;8.82715;26538.6;8.08031;0
20170613052303747_VALMEZ-R0_met.fits;7.27071;26509.3;32.5281;0.170667
20170613052316718_VALMEZ-R0_met.fits;6.33242;26512.2;26.633;7.33867
20170613052335491_VALMEZ-R0_met.fits;6.80825;26519.5;22.9576;0.170667
20170613052249411_VALMEZ-R0_snap.fits;7.15073;26452.1;5.81483;0
20170613052349486_VALMEZ-R0_met.fits;7.38212;26493.2;15.5661;0.170667
20170613052359385_VALMEZ-R0_met.fits;6.16552;26506.3;14.9779;0.170667
20170613052419523_VALMEZ-R0_met.fits;7.68725;26502;35.9473;1.024
20170613052438809_VALMEZ-R0_met.fits;6.54539;26488.8;17.0202;0.512
20170613052349486_VALMEZ-R0_snap.fits;7.42715;26478.5;6.76027;0
20170613052443246_VALMEZ-R0_met.fits;6.70822;26487.3;16.5532;0.512
20170613052502702_VALMEZ-R0_met.fits;7.0552;26493.2;16.8855;0.682667
20170613052449561_VALMEZ-R0_snap.fits;7.29079;26455.1;7.27706;0
20170613052630254_VALMEZ-R0_met.fits;7.36015;26513.7;18.596;1.36533
20170613052549635_VALMEZ-R0_snap.fits;7.66051;26519.5;5.68808;0
20170613052717529_VALMEZ-R0_met.fits;6.02155;26485.8;15.1047;0.170667
20170613052649710_VALMEZ-R0_snap.fits;6.96877;26525.4;6.54043;0
20170613052749102_VALMEZ-R0_met.fits;7.08004;26512.2;14.1708;0.170667
20170613052826137_VALMEZ-R0_met.fits;7.35703;26482.9;19.2693;2.21867
20170613052749785_VALMEZ-R0_snap.fits;8.42017;26516.6;6.45825;0
20170613052912899_VALMEZ-R0_met.fits;7.08952;26478.5;21.0751;0.682667
20170613052920067_VALMEZ-R0_met.fits;6.44143;26512.2;18.3134;0.170667
20170613052849859_VALMEZ-R0_snap.fits;7.85757;26465.3;6.22974;0
20170613052949934_VALMEZ-R0_snap.fits;7.02579;26503.4;5.1853;0
20170613053052569_VALMEZ-R0_met.fits;7.6197;26510.7;58.7174;0.341333
20170613053101443_VALMEZ-R0_met.fits;9.65623;26513.7;27.4497;0.341333
20170613053112025_VALMEZ-R0_met.fits;7.80448;26480;25.4735;0.170667
20170613053139502_VALMEZ-R0_met.fits;7.24443;26510.7;18.3203;0.170667
20170613053050009_VALMEZ-R0_snap.fits;7.84664;26455.1;6.33455;0
20170613053148718_VALMEZ-R0_met.fits;7.15195;26502;64.4815;1.70667
20170613053150083_VALMEZ-R0_snap.fits;7.09744;26465.3;7.29734;0
20170613053326169_VALMEZ-R0_met.fits;6.91301;26509.3;15.9684;0.170667
20170613053250158_VALMEZ-R0_snap.fits;6.98117;26482.9;5.02225;0
20170613053350233_VALMEZ-R0_snap.fits;7.50882;26510.7;8.07996;0
20170613053523587_VALMEZ-R0_met.fits;6.16387;26490.2;14.4846;0.170667
20170613053527171_VALMEZ-R0_met.fits;7.102;26466.8;40.5866;0.341333
20170613053450307_VALMEZ-R0_snap.fits;6.99497;26503.4;5.31582;0
20170613053550894_VALMEZ-R0_met.fits;6.98983;26458;16.2297;0.170667
20170613053623491_VALMEZ-R0_met.fits;8.18554;26528.3;35.2675;2.048
20170613053550382_VALMEZ-R0_snap.fits;6.05517;26463.9;5.81677;0
20170613053721518_VALMEZ-R0_met.fits;6.70097;26518.1;14.961;0.170667
20170613053733977_VALMEZ-R0_met.fits;6.75239;26469.7;29.885;0.341333
20170613053650457_VALMEZ-R0_snap.fits;6.52327;26497.6;7.00232;0
20170613053742510_VALMEZ-R0_met.fits;7.68605;26512.2;15.5649;2.56
20170613053830809_VALMEZ-R0_met.fits;6.82901;26506.3;20.9236;0.341333
20170613053750531_VALMEZ-R0_snap.fits;7.30628;26496.1;5.95857;0
20170613053901699_VALMEZ-R0_met.fits;7.87272;26488.8;20.3123;0.170667
20170613053850606_VALMEZ-R0_snap.fits;6.98998;26516.6;7.03818;0
20170613053944707_VALMEZ-R0_met.fits;7.97103;26471.2;19.3655;0.853333
20170613054028057_VALMEZ-R0_met.fits;7.52511;26487.3;26.2946;0.682667
20170613053950681_VALMEZ-R0_snap.fits;7.85517;26509.3;6.14663;0
20170613054050755_VALMEZ-R0_snap.fits;7.95912;26494.6;6.73636;0
20170613054158851_VALMEZ-R0_met.fits;6.86116;26499;25.8602;0.341333
20170613054204483_VALMEZ-R0_met.fits;6.6977;26516.6;19.2126;0.170667
20170613054230254_VALMEZ-R0_met.fits;8.2893;26526.9;26.4714;0.170667
20170613054150830_VALMEZ-R0_snap.fits;7.3152;26453.6;7.54334;0
20170613054250905_VALMEZ-R0_snap.fits;6.74581;26510.7;6.60185;0
20170613054350979_VALMEZ-R0_snap.fits;7.40236;26497.6;7.60629;0
20170613054520579_VALMEZ-R0_met.fits;7.13232;26506.3;14.3933;0.170667
20170613054451054_VALMEZ-R0_snap.fits;7.30424;26459.5;7.19318;0
20170613054559662_VALMEZ-R0_met.fits;6.54248;26507.8;13.3255;0.682667
20170613054605123_VALMEZ-R0_met.fits;6.98221;26516.6;15.2666;1.19467
20170613054551129_VALMEZ-R0_snap.fits;7.25778;26466.8;7.6969;0
20170613054647278_VALMEZ-R0_met.fits;8.36179;26503.4;40.6846;0.341333
20170613054653422_VALMEZ-R0_met.fits;8.05457;26532.7;24.4095;0.170667
20170613054741379_VALMEZ-R0_met.fits;6.58981;26482.9;15.603;0.170667
20170613054651203_VALMEZ-R0_snap.fits;7.1019;26507.8;5.37045;0
20170613054806809_VALMEZ-R0_met.fits;6.50692;26460.9;14.1343;0.170667
20170613054815001_VALMEZ-R0_met.fits;8.77758;26509.3;23.6459;0.170667
20170613054834115_VALMEZ-R0_met.fits;6.89203;26487.3;14.2167;2.21867
20170613054841795_VALMEZ-R0_met.fits;6.32019;26481.4;12.8724;1.536
20170613054751278_VALMEZ-R0_snap.fits;8.23745;26481.4;13.9274;0
20170613054846915_VALMEZ-R0_met.fits;6.56463;26481.4;15.8034;0.170667
20170613054912003_VALMEZ-R0_met.fits;7.36907;26487.3;20.3257;6.656
20170613054922926_VALMEZ-R0_met.fits;6.72281;26471.2;14.3367;0.170667
20170613054851353_VALMEZ-R0_snap.fits;7.4584;26513.7;5.52176;0
20170613054948014_VALMEZ-R0_met.fits;6.23506;26510.7;13.9091;2.048
20170613054951427_VALMEZ-R0_snap.fits;6.54521;26510.7;6.03149;0
20170613055141166_VALMEZ-R0_met.fits;7.24764;26472.7;22.469;0.170667
20170613055051502_VALMEZ-R0_snap.fits;8.01729;26507.8;5.45746;0
20170613055230318_VALMEZ-R0_met.fits;7.46229;26494.6;15.1636;0.170667
20170613055240387_VALMEZ-R0_met.fits;8.06858;26458;60.4986;0.682667
20170613055151577_VALMEZ-R0_snap.fits;7.78342;26453.6;6.31583;0
20170613055314691_VALMEZ-R0_met.fits;6.37069;26488.8;25.9607;0.341333
20170613055327150_VALMEZ-R0_met.fits;8.7468;26506.3;24.2667;0.170667
20170613055251651_VALMEZ-R0_snap.fits;7.88519;26472.7;7.05599;0
20170613055351726_VALMEZ-R0_snap.fits;7.93245;26497.6;5.39378;0
20170613055514670_VALMEZ-R0_met.fits;7.43806;26449.2;20.0646;0.170667
20170613055451801_VALMEZ-R0_snap.fits;7.67668;26531.2;6.65318;0
20170613055551875_VALMEZ-R0_snap.fits;6.21912;26510.7;5.09858;0
20170613055651950_VALMEZ-R0_snap.fits;8.15918;26529.8;7.32202;0
20170613055752025_VALMEZ-R0_snap.fits;8.56648;26545.9;6.56333;0
20170613055852099_VALMEZ-R0_snap.fits;7.4869;26509.3;6.22386;0
20170613055952174_VALMEZ-R0_snap.fits;7.92885;26528.3;7.82115;0
