# file name; noise; peak f.; mag.; duration
20170613035653913_VALMEZ-R0_met.fits;6.55602;26474.1;15.9838;0.341333
20170613035710126_VALMEZ-R0_met.fits;7.46104;26493.2;17.6105;0.170667
20170613035741358_VALMEZ-R0_met.fits;6.49416;26500.5;38.1758;0.682667
20170613035745795_VALMEZ-R0_met.fits;6.71416;26502;34.8952;0.341333
20170613035852697_VALMEZ-R0_met.fits;6.84419;26499;22.757;0.341333
20170613035941678_VALMEZ-R0_met.fits;8.29786;26488.8;27.7516;0.170667
20170613040021443_VALMEZ-R0_met.fits;7.11251;26497.6;17.8197;0.170667
20170613040034585_VALMEZ-R0_met.fits;8.19393;26475.6;19.9452;0.341333
20170613040054382_VALMEZ-R0_met.fits;7.76176;26510.7;118.002;0.853333
20170613040111961_VALMEZ-R0_met.fits;6.74692;26499;20.3297;0.853333
20170613040126126_VALMEZ-R0_met.fits;5.57992;26499;12.2734;0.170667
20170613040043289_VALMEZ-R0_snap.fits;8.14997;26532.7;7.03819;0
20170613040232857_VALMEZ-R0_met.fits;6.03039;26515.1;33.2777;0.170667
20170613040143363_VALMEZ-R0_snap.fits;7.44578;26500.5;7.05417;0
20170613040309721_VALMEZ-R0_met.fits;8.08527;26485.8;44.9196;0.341333
20170613040243438_VALMEZ-R0_snap.fits;7.27175;26459.5;7.15092;0
20170613040409454_VALMEZ-R0_met.fits;6.52658;26502;29.6874;0.341333
20170613040343513_VALMEZ-R0_snap.fits;7.50266;26471.2;5.81546;0
20170613040443587_VALMEZ-R0_snap.fits;8.814;26472.7;6.27684;0
20170613040553049_VALMEZ-R0_met.fits;7.39567;26500.5;39.5154;0.341333
20170613040607385_VALMEZ-R0_met.fits;7.4129;26503.4;17.1425;0.170667
20170613040620867_VALMEZ-R0_met.fits;6.09656;26497.6;23.9425;0.341333
20170613040628889_VALMEZ-R0_met.fits;7.75864;26496.1;16.704;0.170667
20170613040543662_VALMEZ-R0_snap.fits;6.70609;26449.2;7.95522;0
20170613040651417_VALMEZ-R0_met.fits;7.54223;26494.6;21.9452;0.341333
20170613040643737_VALMEZ-R0_snap.fits;7.44862;26487.3;5.67262;0
20170613040825795_VALMEZ-R0_met.fits;7.25143;26502;16.9325;0.682667
20170613040743811_VALMEZ-R0_snap.fits;6.91711;26518.1;5.07751;0
20170613040849177_VALMEZ-R0_met.fits;6.82489;26493.2;32.4138;0.170667
20170613040852590_VALMEZ-R0_met.fits;7.20737;26484.4;14.4984;0.170667
20170613040907609_VALMEZ-R0_met.fits;5.80241;26497.6;16.7022;1.024
20170613040843886_VALMEZ-R0_snap.fits;6.10048;26477.1;6.96854;0
20170613040959491_VALMEZ-R0_met.fits;7.3491;26503.4;26.4803;0.170667
20170613040943961_VALMEZ-R0_snap.fits;6.36708;26518.1;6.84772;0
20170613041122606_VALMEZ-R0_met.fits;7.61441;26499;17.0087;1.36533
20170613041044035_VALMEZ-R0_snap.fits;7.54024;26484.4;6.18618;0
20170613041148206_VALMEZ-R0_met.fits;7.19469;26481.4;14.7383;0.170667
20170613041212611_VALMEZ-R0_met.fits;7.0709;26475.6;16.3599;1.024
20170613041144110_VALMEZ-R0_snap.fits;8.06887;26532.7;6.29632;0
20170613041302958_VALMEZ-R0_met.fits;7.94674;26502;17.8327;0.170667
20170613041244185_VALMEZ-R0_snap.fits;7.26818;26510.7;5.95473;0
20170613041434947_VALMEZ-R0_met.fits;8.17872;26503.4;25.5587;2.73067
20170613041344259_VALMEZ-R0_snap.fits;7.66044;26488.8;7.89379;0
20170613041444334_VALMEZ-R0_snap.fits;6.82294;26488.8;6.2926;0
20170613041540654_VALMEZ-R0_met.fits;6.85138;26494.6;15.893;1.024
20170613041550211_VALMEZ-R0_met.fits;7.69027;26493.2;19.8683;0.170667
20170613041627417_VALMEZ-R0_met.fits;7.83732;26503.4;19.7979;0.341333
20170613041630659_VALMEZ-R0_met.fits;6.87781;26500.5;14.7398;0.341333
20170613041544409_VALMEZ-R0_snap.fits;8.88885;26465.3;9.44408;0
20170613041648238_VALMEZ-R0_met.fits;8.85406;26480;26.7679;0.170667
20170613041655577_VALMEZ-R0_met.fits;6.54648;26496.1;65.948;0.341333
20170613041705646_VALMEZ-R0_met.fits;8.94317;26499;18.0604;0.170667
20170613041711619_VALMEZ-R0_met.fits;7.3937;26506.3;14.8381;0.170667
20170613041644483_VALMEZ-R0_snap.fits;7.47245;26475.6;6.34073;0
20170613041833027_VALMEZ-R0_met.fits;7.30519;26480;19.6574;0.170667
20170613041744558_VALMEZ-R0_snap.fits;7.39415;26502;8.4421;0
20170613041906819_VALMEZ-R0_met.fits;6.71896;26510.7;42.5115;0.341333
20170613041909209_VALMEZ-R0_met.fits;7.22544;26516.6;17.0389;0.170667
20170613041844633_VALMEZ-R0_snap.fits;7.04809;26480;6.79278;0
20170613041941294_VALMEZ-R0_met.fits;6.41003;26487.3;12.9536;0.170667
20170613042037785_VALMEZ-R0_met.fits;8.12763;26515.1;29.6117;0.341333
20170613041944707_VALMEZ-R0_snap.fits;8.46567;26512.2;7.0954;0
20170613042109699_VALMEZ-R0_met.fits;5.66839;26500.5;17.5311;0.170667
20170613042126254_VALMEZ-R0_met.fits;6.75878;26491.7;17.8986;0.341333
20170613042044782_VALMEZ-R0_snap.fits;7.77587;26453.6;4.14838;0
20170613042144174_VALMEZ-R0_met.fits;8.30879;26504.9;18.5752;0.170667
20170613042144857_VALMEZ-R0_snap.fits;6.6001;26497.6;12.9677;0
20170613042239641_VALMEZ-R0_met.fits;8.76243;26499;27.4274;0.512
20170613042307289_VALMEZ-R0_met.fits;7.78128;26462.4;17.3536;0.170667
20170613042324185_VALMEZ-R0_met.fits;5.99443;26519.5;13.4352;1.36533
20170613042244931_VALMEZ-R0_snap.fits;7.6261;26545.9;5.2862;0
20170613042357806_VALMEZ-R0_met.fits;7.81546;26469.7;26.9376;0.170667
20170613042407022_VALMEZ-R0_met.fits;6.99401;26502;19.2221;0.341333
20170613042420846_VALMEZ-R0_met.fits;6.4039;26477.1;15.5328;0.170667
20170613042345006_VALMEZ-R0_snap.fits;7.79451;26481.4;6.35508;0
20170613042452761_VALMEZ-R0_met.fits;6.06566;26502;27.102;0.512
20170613042506585_VALMEZ-R0_met.fits;7.30437;26499;35.6715;0.341333
20170613042445081_VALMEZ-R0_snap.fits;6.89631;26477.1;7.69347;0
20170613042617582_VALMEZ-R0_met.fits;9.06438;26493.2;23.7205;0.170667
20170613042633454_VALMEZ-R0_met.fits;6.58592;26499;24.5039;0.170667
20170613042545155_VALMEZ-R0_snap.fits;7.11247;26491.7;7.525;0
20170613042730286_VALMEZ-R0_met.fits;6.93152;26507.8;27.6482;0.341333
20170613042645230_VALMEZ-R0_snap.fits;6.59731;26450.7;7.44338;0
20170613042745305_VALMEZ-R0_snap.fits;7.65591;26506.3;4.69984;0
20170613042936238_VALMEZ-R0_met.fits;6.7554;26494.6;41.3333;0.512
20170613042845379_VALMEZ-R0_snap.fits;7.14088;26503.4;5.92754;0
20170613043027609_VALMEZ-R0_met.fits;6.34845;26506.3;18.3374;0.170667
20170613042945454_VALMEZ-R0_snap.fits;6.76117;26472.7;7.55383;0
20170613043115566_VALMEZ-R0_met.fits;7.97648;26497.6;20.0826;6.82667
20170613043124953_VALMEZ-R0_met.fits;5.68144;26502;16.6112;3.584
20170613043131779_VALMEZ-R0_met.fits;6.90503;26502;18.4515;0.170667
20170613043045529_VALMEZ-R0_snap.fits;7.37711;26488.8;6.07884;0
20170613043156867_VALMEZ-R0_met.fits;7.34685;26493.2;22.6339;0.341333
20170613043209497_VALMEZ-R0_met.fits;7.78866;26518.1;18.7579;0.170667
20170613043229635_VALMEZ-R0_met.fits;7.92016;26496.1;16.9468;0.512
20170613043233390_VALMEZ-R0_met.fits;6.18004;26516.6;21.8035;0.341333
20170613043145603_VALMEZ-R0_snap.fits;6.37583;26523.9;7.43013;0
20170613043245678_VALMEZ-R0_snap.fits;8.0019;26475.6;6.17894;0
20170613043357870_VALMEZ-R0_met.fits;7.04629;26494.6;47.8542;0.512
20170613043407257_VALMEZ-R0_met.fits;6.83404;26480;17.2879;0.341333
20170613043422787_VALMEZ-R0_met.fits;7.14185;26474.1;74.3542;0.341333
20170613043430467_VALMEZ-R0_met.fits;6.86037;26504.9;13.9787;0.170667
20170613043345753_VALMEZ-R0_snap.fits;7.53002;26468.3;5.42248;0
20170613043445827_VALMEZ-R0_snap.fits;6.59251;26519.5;6.923;0
20170613043620718_VALMEZ-R0_met.fits;6.57295;26503.4;16.6095;0.341333
20170613043632665_VALMEZ-R0_met.fits;6.80363;26493.2;14.3991;0.682667
20170613043545902_VALMEZ-R0_snap.fits;7.78622;26502;5.59474;0
20170613043719769_VALMEZ-R0_met.fits;7.2392;26490.2;18.854;0.170667
20170613043645977_VALMEZ-R0_snap.fits;7.32022;26547.4;8.26825;0
20170613043746051_VALMEZ-R0_snap.fits;7.05394;26534.2;6.17662;0
20170613043904046_VALMEZ-R0_met.fits;7.30799;26500.5;17.62;0.170667
20170613043935107_VALMEZ-R0_met.fits;6.82979;26484.4;14.5091;0.341333
20170613043846126_VALMEZ-R0_snap.fits;7.14167;26522.5;5.65691;0
20170613044007193_VALMEZ-R0_met.fits;7.97981;26502;16.1334;0.170667
20170613044037571_VALMEZ-R0_met.fits;8.1708;26510.7;18.3619;0.341333
20170613043946201_VALMEZ-R0_snap.fits;6.36403;26463.9;8.25992;0
20170613044113070_VALMEZ-R0_met.fits;6.6302;26490.2;16.0615;10.24
20170613044126894_VALMEZ-R0_met.fits;7.30337;26496.1;18.1155;0.341333
20170613044046275_VALMEZ-R0_snap.fits;6.97313;26506.3;7.23868;0
20170613044146350_VALMEZ-R0_snap.fits;7.17374;26521;6.19192;0
20170613044245571_VALMEZ-R0_met.fits;7.56205;26503.4;18.5937;0.170667
20170613044337283_VALMEZ-R0_met.fits;6.62005;26480;18.6367;0.512
20170613044246425_VALMEZ-R0_snap.fits;7.7248;26541.5;6.66119;0
20170613044340355_VALMEZ-R0_met.fits;7.06174;26504.9;14.5661;0.853333
20170613044346499_VALMEZ-R0_snap.fits;8.03759;26478.5;5.41027;0
20170613044527705_VALMEZ-R0_met.fits;6.67066;26493.2;14.534;0.170667
20170613044536921_VALMEZ-R0_met.fits;7.07948;26518.1;18.7704;0.682667
20170613044446574_VALMEZ-R0_snap.fits;6.94271;26462.4;5.64027;0
20170613044546649_VALMEZ-R0_snap.fits;7.49035;26547.4;7.63371;0
20170613044646723_VALMEZ-R0_snap.fits;7.56381;26458;5.24388;0
20170613044812910_VALMEZ-R0_met.fits;8.29389;26504.9;20.0404;1.19467
20170613044746798_VALMEZ-R0_snap.fits;8.49856;26493.2;4.50099;0
20170613044846873_VALMEZ-R0_snap.fits;6.48789;26544.4;5.57506;0
20170613044946947_VALMEZ-R0_snap.fits;7.11332;26452.1;4.38723;0
20170613045053678_VALMEZ-R0_met.fits;5.4839;26510.7;14.0621;0.341333
20170613045107502_VALMEZ-R0_met.fits;7.52983;26488.8;17.8101;0.682667
20170613045047022_VALMEZ-R0_snap.fits;7.78354;26456.5;7.56799;0
20170613045223278_VALMEZ-R0_met.fits;7.00019;26529.8;20.7703;0.341333
20170613045227374_VALMEZ-R0_met.fits;6.26947;26504.9;14.7239;0.170667
20170613045240174_VALMEZ-R0_met.fits;6.95136;26493.2;19.2121;0.170667
20170613045147097_VALMEZ-R0_snap.fits;7.76237;26518.1;7.08117;0
20170613045250073_VALMEZ-R0_met.fits;7.26484;26490.2;18.1484;0.170667
20170613045307993_VALMEZ-R0_met.fits;7.14382;26477.1;17.0299;0.512
20170613045333763_VALMEZ-R0_met.fits;7.13963;26513.7;23.8259;0.512
20170613045247171_VALMEZ-R0_snap.fits;6.84167;26491.7;5.44913;0
20170613045345881_VALMEZ-R0_met.fits;6.26995;26503.4;13.145;0.170667
20170613045347246_VALMEZ-R0_snap.fits;6.95785;26452.1;5.95898;0
20170613045529987_VALMEZ-R0_met.fits;6.11748;26485.8;17.4673;0.341333
20170613045533571_VALMEZ-R0_met.fits;7.22426;26472.7;15.1251;0.341333
20170613045539033_VALMEZ-R0_met.fits;6.55542;26503.4;14.5188;1.70667
20170613045447321_VALMEZ-R0_snap.fits;6.35967;26496.1;5.24598;0
20170613045547395_VALMEZ-R0_snap.fits;6.22078;26534.2;6.71978;0
20170613045647470_VALMEZ-R0_snap.fits;8.23615;26512.2;5.29834;0
20170613045747545_VALMEZ-R0_snap.fits;7.58951;26502;7.26021;0
20170613045847619_VALMEZ-R0_snap.fits;7.86759;26490.2;6.10351;0
20170613045947694_VALMEZ-R0_snap.fits;7.22887;26496.1;5.27884;0
