# file name; noise; peak f.; mag.; duration
20170613185627246_VALMEZ-R0_met.fits;4.1476;26513.7;12.5857;0.170667
20170613185722883_VALMEZ-R0_met.fits;4.07016;26503.4;14.5523;0.341333
20170613185735342_VALMEZ-R0_met.fits;4.32633;26481.4;12.9247;1.70667
20170613185923715_VALMEZ-R0_met.fits;4.42424;26488.8;9.3707;0.170667
20170613190050414_VALMEZ-R0_snap.fits;4.17583;26449.2;4.76566;0
20170613190224793_VALMEZ-R0_met.fits;4.40552;26488.8;9.08136;0.341333
20170613190150489_VALMEZ-R0_snap.fits;5.00453;26487.3;4.34117;0
20170613190250563_VALMEZ-R0_snap.fits;4.14839;26482.9;4.38606;0
20170613190350638_VALMEZ-R0_snap.fits;4.57624;26484.4;4.86423;0
20170613190510339_VALMEZ-R0_met.fits;4.6707;26482.9;9.8562;0.341333
20170613190450713_VALMEZ-R0_snap.fits;4.74913;26526.9;3.51475;0
20170613190550787_VALMEZ-R0_snap.fits;4.87984;26477.1;4.22865;0
20170613190650862_VALMEZ-R0_snap.fits;4.81107;26478.5;3.65688;0
20170613190751619_VALMEZ-R0_met.fits;4.38198;26493.2;10.2319;0.341333
20170613190750937_VALMEZ-R0_snap.fits;6.74164;26510.7;5.37166;0
20170613190851011_VALMEZ-R0_snap.fits;5.97303;26474.1;5.48112;0
20170613190956718_VALMEZ-R0_met.fits;7.21909;26500.5;17.356;0.170667
20170613190951086_VALMEZ-R0_snap.fits;8.3298;26455.1;5.52062;0
20170613191051161_VALMEZ-R0_snap.fits;5.50301;26519.5;5.47142;0
20170613191234585_VALMEZ-R0_met.fits;7.45238;26500.5;27.7233;0.341333
20170613191151235_VALMEZ-R0_snap.fits;6.91019;26499;6.1195;0
20170613191335854_VALMEZ-R0_met.fits;6.89241;26482.9;97.7438;1.19467
20170613191251310_VALMEZ-R0_snap.fits;5.67349;26518.1;7.16938;0
20170613191427395_VALMEZ-R0_met.fits;5.9679;26518.1;12.9148;0.170667
20170613191351385_VALMEZ-R0_snap.fits;6.09253;26528.3;6.47317;0
20170613191451459_VALMEZ-R0_snap.fits;8.41884;26504.9;8.38869;0
20170613191644611_VALMEZ-R0_met.fits;6.6023;26485.8;74.4838;0.341333
20170613191551534_VALMEZ-R0_snap.fits;6.8941;26488.8;6.94099;0
20170613191651609_VALMEZ-R0_snap.fits;7.79339;26491.7;6.48682;0
20170613191820355_VALMEZ-R0_met.fits;6.75314;26509.3;27.1406;0.170667
20170613191751683_VALMEZ-R0_snap.fits;6.57972;26499;7.11451;0
20170613191906606_VALMEZ-R0_met.fits;6.60106;26496.1;14.3347;0.170667
20170613191851758_VALMEZ-R0_snap.fits;5.51279;26485.8;8.0637;0
20170613191951833_VALMEZ-R0_snap.fits;7.56163;26500.5;6.8194;0
20170613192051907_VALMEZ-R0_snap.fits;7.38895;26456.5;6.73446;0
20170613192151982_VALMEZ-R0_snap.fits;6.81911;26502;5.72843;0
20170613192301955_VALMEZ-R0_met.fits;6.03177;26500.5;12.2716;0.341333
20170613192338307_VALMEZ-R0_met.fits;5.98697;26480;17.773;0.512
20170613192252057_VALMEZ-R0_snap.fits;7.08099;26452.1;5.50799;0
20170613192352131_VALMEZ-R0_snap.fits;7.25481;26515.1;4.90704;0
20170613192513710_VALMEZ-R0_met.fits;5.5509;26466.8;15.365;0.170667
20170613192452206_VALMEZ-R0_snap.fits;5.81638;26466.8;6.6103;0
20170613192552281_VALMEZ-R0_snap.fits;6.27706;26468.3;5.45869;0
20170613192652355_VALMEZ-R0_snap.fits;6.71449;26488.8;5.63289;0
20170613192752430_VALMEZ-R0_snap.fits;6.99098;26509.3;4.70871;0
20170613192851822_VALMEZ-R0_met.fits;6.0703;26490.2;42.433;1.19467
20170613192852505_VALMEZ-R0_snap.fits;7.18106;26499;4.571;0
20170613193006403_VALMEZ-R0_met.fits;6.59354;26480;28.3726;0.341333
20170613192952579_VALMEZ-R0_snap.fits;5.50854;26544.4;5.65666;0
20170613193136174_VALMEZ-R0_met.fits;6.58957;26497.6;23.3236;0.170667
20170613193145731_VALMEZ-R0_met.fits;5.45638;26493.2;16.4317;0.170667
20170613193052654_VALMEZ-R0_snap.fits;5.62158;26494.6;5.55466;0
20170613193152729_VALMEZ-R0_snap.fits;5.91861;26531.2;5.359;0
20170613193252803_VALMEZ-R0_snap.fits;6.49215;26488.8;5.27611;0
20170613193352878_VALMEZ-R0_snap.fits;6.42572;26450.7;4.08315;0
20170613193452953_VALMEZ-R0_snap.fits;6.6398;26488.8;3.89552;0
20170613193551833_VALMEZ-R0_met.fits;5.51595;26494.6;12.3425;0.170667
20170613193636206_VALMEZ-R0_met.fits;5.65793;26506.3;12.0469;0.170667
20170613193553027_VALMEZ-R0_snap.fits;6.54916;26510.7;6.33684;0
20170613193653102_VALMEZ-R0_snap.fits;5.93201;26460.9;7.04223;0
20170613193801198_VALMEZ-R0_met.fits;5.30653;26502;12.6275;1.87733
20170613193753177_VALMEZ-R0_snap.fits;6.10892;26521;6.0784;0
20170613193853251_VALMEZ-R0_snap.fits;6.74394;26455.1;6.00279;0
20170613194011075_VALMEZ-R0_met.fits;6.75432;26475.6;21.853;0.170667
20170613193953326_VALMEZ-R0_snap.fits;7.0724;26521;5.03395;0
20170613194053401_VALMEZ-R0_snap.fits;6.58906;26450.7;6.0322;0
20170613194153475_VALMEZ-R0_snap.fits;6.39716;26513.7;6.72801;0
20170613194253550_VALMEZ-R0_snap.fits;5.82273;26522.5;5.03927;0
20170613194353625_VALMEZ-R0_snap.fits;5.82233;26534.2;5.87381;0
20170613194453699_VALMEZ-R0_snap.fits;8.20001;26490.2;8.00023;0
20170613194553774_VALMEZ-R0_snap.fits;9.34337;26507.8;9.55983;0
20170613194722179_VALMEZ-R0_met.fits;9.68387;26496.1;36.503;0.170667
20170613194653849_VALMEZ-R0_snap.fits;9.17818;26450.7;9.42043;0
20170613194753923_VALMEZ-R0_snap.fits;8.98558;26469.7;6.58661;0
20170613194853998_VALMEZ-R0_snap.fits;7.89416;26475.6;7.75827;0
20170613194954073_VALMEZ-R0_snap.fits;8.92072;26499;7.06085;0
20170613195105070_VALMEZ-R0_met.fits;7.10159;26472.7;26.5258;0.170667
20170613195054147_VALMEZ-R0_snap.fits;9.76541;26487.3;8.51656;0
20170613195154222_VALMEZ-R0_snap.fits;9.20846;26469.7;6.75129;0
20170613195306755_VALMEZ-R0_met.fits;9.29527;26503.4;21.3001;0.682667
20170613195254297_VALMEZ-R0_snap.fits;7.64814;26462.4;7.86882;0
20170613195354371_VALMEZ-R0_snap.fits;8.83744;26474.1;7.45805;0
20170613195500249_VALMEZ-R0_met.fits;8.90231;26502;20.8905;1.70667
20170613195504003_VALMEZ-R0_met.fits;10.2011;26471.2;22.7039;1.536
20170613195454446_VALMEZ-R0_snap.fits;8.27139;26488.8;7.12107;0
20170613195554521_VALMEZ-R0_snap.fits;8.96503;26504.9;7.14645;0
20170613195654595_VALMEZ-R0_snap.fits;8.74933;26535.6;7.10509;0
20170613195754670_VALMEZ-R0_snap.fits;9.31062;26507.8;8.2561;0
20170613195854745_VALMEZ-R0_snap.fits;8.30755;26534.2;7.33521;0
20170613195954819_VALMEZ-R0_snap.fits;8.49447;26491.7;7.63954;0
