#timestamp,LO_Frequency,Hit 
1497391215.5,286047007.2,N
1497391235.4,286047004.9,N
1497391255.2,286047006.4,N
1497391275.0,286047007.0,N
1497391275.9,286047007.0,N
1497391295.8,286047007.4,N
1497391315.6,286047007.3,N
1497391335.5,286047007.1,N
1497391355.3,286047006.7,N
1497391375.1,286047006.7,N
1497391395.9,286047006.9,N
1497391415.7,286047007.4,N
1497391435.5,286047007.2,N
1497391455.4,286047007.3,N
1497391475.2,286047006.4,N
1497391495.1,286047007.6,N
1497391496.0,286047007.6,N
1497391515.8,286047006.9,N
1497391535.6,286047006.2,N
1497391555.5,286047006.8,N
1497391575.3,286047004.5,N
1497391595.2,286047007.2,N
1497391615.9,286047006.9,N
1497391635.7,286047007.1,N
1497391655.6,286047007.3,N
1497391675.4,286047006.6,N
1497391695.2,286047007.4,N
1497391715.1,286047007.4,N
1497391716.0,286047007.4,N
1497391735.8,286047007.3,N
1497391755.7,286047006.3,N
1497391775.5,286047007.4,N
1497391795.3,286047007.2,N
1497391815.2,286047006.7,N
1497391835.0,286047006.4,N
1497391835.9,286047006.4,N
1497391855.8,286047007.0,N
1497391875.6,286047007.4,N
1497391895.4,286047006.9,N
1497391915.3,286047006.7,N
1497391935.1,286047006.3,N
1497391955.8,286047006.4,N
1497391975.7,286047006.6,N
1497391995.5,286047006.8,N
1497392015.4,286047006.5,N
1497392035.2,286047006.6,N
1497392055.0,286047006.7,N
1497392055.9,286047006.7,N
1497392075.8,286047007.1,N
1497392095.6,286047006.3,N
1497392115.4,286047007.3,N
1497392135.3,286047007.0,N
1497392155.1,286047007.3,N
1497392175.9,286047007.0,N
1497392195.7,286047007.0,N
1497392215.5,286047007.0,N
1497392235.4,286047007.0,N
1497392255.2,286047007.4,N
1497392275.0,286047007.1,N
1497392275.9,286047007.1,N
1497392295.8,286047007.0,N
1497392315.6,286047006.3,N
1497392335.5,286047006.5,N
1497392355.3,286047007.3,N
1497392375.1,286047004.5,N
1497392395.9,286047007.4,N
1497392415.7,286047004.9,N
1497392435.5,286047007.1,N
1497392455.4,286047004.6,N
1497392475.2,286047007.4,N
1497392495.1,286047005.0,N
1497392496.0,286047005.0,N
1497392515.8,286047007.2,N
1497392535.6,286047004.6,N
1497392555.5,286047004.5,N
1497392575.3,286047007.1,N
1497392595.1,286047007.5,N
1497392615.9,286047007.4,N
1497392635.7,286047007.5,N
1497392655.6,286047007.6,N
1497392675.4,286047006.8,N
1497392695.2,286047006.7,N
1497392715.1,286047007.3,N
1497392716.0,286047007.3,N
1497392735.8,286047006.3,N
1497392755.6,286047007.3,N
1497392775.5,286047007.5,N
1497392795.3,286047004.6,N
1497392815.2,286047006.6,N
1497392835.9,286047006.6,N
1497392855.7,286047006.1,N
1497392875.6,286047006.1,N
1497392895.4,286047006.9,N
1497392915.2,286047007.2,N
1497392935.1,286047007.2,N
1497392936.0,286047007.2,N
1497392955.8,286047007.3,N
1497392975.7,286047007.0,N
1497392995.5,286047006.5,N
1497393015.3,286047007.4,N
1497393035.2,286047007.4,N
1497393055.0,286047007.1,N
1497393055.9,286047007.1,N
1497393075.8,286047007.6,N
1497393095.6,286047007.2,N
1497393115.4,286047007.1,N
1497393135.3,286047006.9,N
1497393155.1,286047004.5,N
1497393175.8,286047004.9,N
1497393195.7,286047007.1,N
1497393215.5,286047007.6,N
1497393235.4,286047007.0,N
1497393255.2,286047004.7,N
1497393275.0,286047007.6,N
1497393275.9,286047007.6,N
1497393295.8,286047004.5,N
1497393315.6,286047007.2,N
1497393335.4,286047007.6,N
1497393355.3,286047007.6,N
1497393375.1,286047007.6,N
1497393395.9,286682712.7,Y
1497393415.7,286047033.6,N
1497393435.5,286047033.5,N
1497393455.4,286047036.2,N
1497393475.2,286047035.6,N
1497393495.1,286047036.3,N
1497393496.0,286047036.3,N
1497393515.8,286047036.2,N
1497393535.6,286047035.8,N
1497393555.5,286047036.4,N
1497393575.3,286047036.2,N
1497393595.1,286047036.0,N
1497393615.9,286047035.6,N
1497393635.7,286047035.5,N
1497393655.6,286047036.0,N
1497393675.4,286047035.2,N
1497393695.2,286047035.1,N
1497393715.1,286047035.2,N
1497393716.0,286047035.2,N
1497393735.8,286047036.4,N
1497393755.6,286047033.4,N
1497393775.5,286047035.8,N
1497393795.3,286047036.1,N
1497393815.2,286047035.4,N
1497393835.9,286047034.9,N
1497393855.7,286047037.9,N
1497393875.6,286047037.5,N
1497393895.4,286047035.4,N
1497393915.2,286047037.9,N
1497393935.1,286047035.7,N
1497393936.0,286047035.7,N
1497393955.8,286047034.4,N
1497393975.7,286047036.0,N
1497393995.5,286047036.2,N
1497394015.3,286047035.5,N
1497394035.2,286047035.2,N
1497394055.0,286047035.2,N
1497394055.9,286047035.2,N
1497394075.7,286047037.7,N
1497394095.6,286047035.1,N
1497394115.4,286047036.1,N
1497394135.3,286047035.1,N
1497394155.1,286047036.1,N
1497394156.0,286047036.1,N
1497394175.8,286047035.8,N
1497394195.7,286047033.4,N
1497394215.5,286047034.0,N
1497394235.3,286044575.6,N
1497394255.2,286047033.3,N
1497394275.0,286047033.7,N
1497394275.9,286047033.7,N
1497394295.8,286047036.2,N
1497394315.6,286047033.3,N
1497394335.4,286047033.5,N
1497394355.3,286047035.7,N
1497394375.1,286047036.2,N
1497394395.8,286047036.0,N
1497394415.7,286047036.2,N
1497394435.5,286047035.5,N
1497394455.4,286047035.6,N
1497394475.2,286047035.5,N
1497394495.0,286047035.7,N
1497394495.9,286047035.7,N
1497394515.8,286047036.4,N
1497394535.6,286047034.2,N
1497394555.5,286047033.7,N
1497394575.3,286047036.4,N
1497394595.1,286047038.0,N
1497394615.9,286047035.5,N
1497394635.7,286047035.5,N
1497394655.5,286047033.7,N
1497394675.4,286047036.4,N
1497394695.2,286047034.9,N
1497394715.1,286047035.3,N
1497394716.0,286047035.3,N
1497394735.8,286047034.9,N
1497394755.6,286047036.1,N
1497394775.5,286047036.1,N
1497394795.3,286047035.5,N
