#timestamp,LO_Frequency,Hit 
1497330015.8,286046995.9,N
1497330035.7,286046996.1,N
1497330055.5,286046994.5,N
1497330075.4,286046993.8,N
1497330095.2,286046993.6,N
1497330115.0,286046993.9,N
1497330115.9,286046993.9,N
1497330135.8,286046996.0,N
1497330155.6,286046995.7,N
1497330175.4,286046996.3,N
1497330195.3,286046993.4,N
1497330215.1,286046993.6,N
1497330235.9,286046994.2,N
1497330255.7,286046993.4,N
1497330275.5,286046996.4,N
1497330295.4,286046993.8,N
1497330315.2,286046993.3,N
1497330335.0,286046994.1,N
1497330335.9,286046994.1,N
1497330355.8,286046994.0,N
1497330375.6,286046994.1,N
1497330395.5,286046992.2,N
1497330415.3,286046993.4,N
1497330435.1,286046993.4,N
1497330455.9,286046993.6,N
1497330475.7,286046995.1,N
1497330495.5,286046995.7,N
1497330515.4,286046996.0,N
1497330535.2,286046995.9,N
1497330555.0,286046993.6,N
1497330556.0,286046993.6,N
1497330575.8,286046996.3,N
1497330595.6,286046994.1,N
1497330615.5,286046993.9,N
1497330635.3,286046993.8,N
1497330655.1,286046996.2,N
1497330675.9,286046996.3,N
1497330695.7,286046996.4,N
1497330715.5,286046993.7,N
1497330735.4,286046993.7,N
1497330755.2,286046996.4,N
1497330775.1,286046995.9,N
1497330776.0,286046995.9,N
1497330795.8,286046995.9,N
1497330815.6,286046995.6,N
1497330835.5,286046995.2,N
1497330855.3,286046995.2,N
1497330875.1,286046996.0,N
1497330895.9,286046995.9,N
1497330915.7,286046996.2,N
1497330935.6,286046997.3,N
1497330955.4,286046997.8,N
1497330975.2,286046996.9,N
1497330995.1,286046995.1,N
1497330996.0,286046995.1,N
1497331015.8,286046997.2,N
1497331035.6,286046994.9,N
1497331055.5,286046997.5,N
1497331075.3,286046996.1,N
1497331095.2,286046993.5,N
1497331115.9,286046995.8,N
1497331135.7,286046998.0,N
1497331155.6,286046996.9,N
1497331175.4,286046999.2,N
1497331195.2,286047001.2,N
1497331215.1,286046996.5,N
1497331216.0,286046996.5,N
1497331235.8,286046998.7,N
1497331255.7,286047000.8,N
1497331275.5,286046999.6,N
1497331295.3,286046999.1,N
1497331315.2,286046998.8,N
1497331335.0,286046999.0,N
1497331335.9,286046999.0,N
1497331355.7,286046998.7,N
1497331375.6,286046998.3,N
1497331395.4,286046999.4,N
1497331415.3,286046999.3,N
1497331435.1,286046998.5,N
1497331436.0,286046998.5,N
1497331455.8,286046998.2,N
1497331475.7,286046999.3,N
1497331495.5,286046996.6,N
1497331515.3,286046998.2,N
1497331535.2,286047001.1,N
1497331555.0,286047000.4,N
1497331555.9,286047000.4,N
1497331575.8,286047000.8,N
1497331595.6,286047000.9,N
1497331615.4,286047001.2,N
1497331635.3,286047000.1,N
1497331655.1,286047004.4,N
1497331675.9,286047004.1,N
1497331695.7,286047002.0,N
1497331715.5,286047001.0,N
1497331735.4,286046998.6,N
1497331755.2,286046999.0,N
1497331775.0,286047000.2,N
1497331775.9,286047000.2,N
1497331795.8,286046999.8,N
1497331815.6,286047004.4,N
1497331835.4,286047005.8,N
1497331855.3,286047005.9,N
1497331875.1,286047003.4,N
1497331895.9,286047006.0,N
1497331915.7,286047006.0,N
1497331935.5,286047003.1,N
1497331955.4,286047005.3,N
1497331975.2,286047004.7,N
1497331995.0,286047007.1,N
1497331996.0,286047007.1,N
1497332015.8,286047005.8,N
1497332035.6,286043650.4,N
1497332055.5,286047003.8,N
1497332075.3,286047005.9,N
1497332095.1,286047007.6,N
1497332115.9,286047001.3,N
1497332135.7,286047001.9,N
1497332155.5,286047001.9,N
1497332175.4,286046999.8,N
1497332195.2,286046999.7,N
1497332215.1,286047002.5,N
1497332216.0,286047002.5,N
1497332235.8,286047003.7,N
1497332255.6,286047002.7,N
1497332275.5,286047001.8,N
1497332295.3,286047001.3,N
1497332315.1,286047004.2,N
1497332335.9,286047000.1,N
1497332355.7,286047002.5,N
1497332375.6,286046999.9,N
1497332395.4,286047002.4,N
1497332415.2,286047001.6,N
1497332435.1,286047001.5,N
1497332436.0,286047001.5,N
1497332455.8,286047002.4,N
1497332475.7,286047002.7,N
1497332495.5,286047000.3,N
1497332515.3,286047001.7,N
1497332535.2,286047004.4,N
1497332555.9,286047005.5,N
1497332575.7,286047005.4,N
1497332595.6,286047001.3,N
1497332615.4,286047002.7,N
1497332635.3,286047002.0,N
1497332655.1,286047003.7,N
1497332656.0,286047003.7,N
1497332675.8,286047007.1,N
1497332695.7,286047005.5,N
1497332715.5,286047001.8,N
1497332735.3,286047002.0,N
1497332755.2,286047003.5,N
1497332775.0,286047001.5,N
1497332775.9,286047001.5,N
1497332795.8,286046999.9,N
1497332815.6,286047002.3,N
1497332835.4,286047004.1,N
1497332855.3,286047001.3,N
1497332875.1,286047004.0,N
1497332895.8,286047005.1,N
1497332915.7,286047007.5,N
1497332935.5,286047004.9,N
1497332955.4,286047005.3,N
1497332975.2,286047007.5,N
1497332995.0,286047009.1,N
1497332995.9,286047009.1,N
1497333015.8,286047007.9,N
1497333035.6,286047010.4,N
1497333055.4,286047006.5,N
1497333075.3,286047008.0,N
1497333095.1,286047010.3,N
1497333115.9,286047009.9,N
1497333135.7,286047013.7,N
1497333155.5,286047011.6,N
1497333175.4,286047010.9,N
1497333195.2,286047012.2,N
1497333215.0,286047011.1,N
1497333215.9,286047011.1,N
1497333235.8,286047013.2,N
1497333255.6,286047011.4,N
1497333275.5,286047009.6,N
1497333295.3,286047010.7,N
1497333315.1,286047009.3,N
1497333335.9,286047009.7,N
1497333355.7,286047014.0,N
1497333375.5,286047009.7,N
1497333395.4,286047012.4,N
1497333415.2,286047014.9,N
1497333435.1,286047015.5,N
1497333436.0,286047015.5,N
1497333455.8,286047013.7,N
1497333475.6,286047012.7,N
1497333495.5,286047014.6,N
1497333515.3,286047015.5,N
1497333535.1,286047011.0,N
1497333555.9,286047013.5,N
1497333575.7,286047011.0,N
1497333595.6,286047011.1,N
