# file name; noise; peak f.; mag.; duration
20170613175712942_VALMEZ-R0_met.fits;4.22237;26522.5;12.3309;0.341333
20170613175741614_VALMEZ-R0_met.fits;3.82207;26523.9;9.33229;0.170667
20170613175746563_VALMEZ-R0_met.fits;3.93594;26515.1;15.9938;1.536
20170613175833497_VALMEZ-R0_met.fits;4.14035;26506.3;12.1234;0.170667
20170613180045934_VALMEZ-R0_snap.fits;4.22367;26449.2;4.50317;0
20170613180146009_VALMEZ-R0_snap.fits;4.29503;26523.9;3.05955;0
20170613180239427_VALMEZ-R0_met.fits;4.1282;26526.9;11.1797;0.512
20170613180321753_VALMEZ-R0_met.fits;4.08502;26518.1;9.70734;0.170667
20170613180339331_VALMEZ-R0_met.fits;4.37426;26518.1;12.1121;0.170667
20170613180246083_VALMEZ-R0_snap.fits;4.31113;26518.1;3.97617;0
20170613180402371_VALMEZ-R0_met.fits;4.61779;26518.1;17.8386;0.170667
20170613180410734_VALMEZ-R0_met.fits;4.25615;26516.6;9.50907;0.341333
20170613180414147_VALMEZ-R0_met.fits;4.15705;26519.5;40.3589;0.512
20170613180425923_VALMEZ-R0_met.fits;4.38069;26523.9;19.0631;0.341333
20170613180438894_VALMEZ-R0_met.fits;4.64119;26506.3;9.36605;0.170667
20170613180346158_VALMEZ-R0_snap.fits;3.70178;26472.7;5.40197;0
20170613180451865_VALMEZ-R0_met.fits;3.85839;26507.8;9.36625;0.170667
20170613180446233_VALMEZ-R0_snap.fits;4.11877;26468.3;4.46486;0
20170613180546307_VALMEZ-R0_snap.fits;4.41103;26455.1;5.25278;0
20170613180708057_VALMEZ-R0_met.fits;3.29766;26504.9;7.76793;0.170667
20170613180646382_VALMEZ-R0_snap.fits;4.83597;26488.8;3.6662;0
20170613180746457_VALMEZ-R0_snap.fits;4.40257;26540;3.57122;0
20170613180913326_VALMEZ-R0_met.fits;5.05271;26513.7;28.8945;1.36533
20170613180846531_VALMEZ-R0_snap.fits;3.9475;26531.2;3.44154;0
20170613181033369_VALMEZ-R0_met.fits;4.68247;26512.2;13.4067;0.341333
20170613180946606_VALMEZ-R0_snap.fits;4.22667;26494.6;5.4233;0
20170613181049582_VALMEZ-R0_met.fits;4.79871;26537.1;34.3583;0.341333
20170613181046681_VALMEZ-R0_snap.fits;3.78116;26502;3.81384;0
20170613181146755_VALMEZ-R0_snap.fits;4.27915;26534.2;5.06376;0
20170613181244611_VALMEZ-R0_met.fits;4.81992;26502;12.2931;0.170667
20170613181246830_VALMEZ-R0_snap.fits;6.29378;26515.1;3.63865;0
20170613181346905_VALMEZ-R0_snap.fits;4.49905;26526.9;3.60334;0
20170613181508313_VALMEZ-R0_met.fits;4.57098;26521;22.5339;0.341333
20170613181512750_VALMEZ-R0_met.fits;4.82935;26504.9;40.3805;1.024
20170613181522649_VALMEZ-R0_met.fits;3.33518;26512.2;28.4227;0.512
20170613181446979_VALMEZ-R0_snap.fits;4.44401;26462.4;3.745;0
20170613181547054_VALMEZ-R0_snap.fits;3.84029;26532.7;4.55403;0
20170613181645251_VALMEZ-R0_met.fits;4.24803;26507.8;9.69118;0.170667
20170613181653443_VALMEZ-R0_met.fits;3.89843;26522.5;37.4144;1.19467
20170613181647129_VALMEZ-R0_snap.fits;4.23644;26490.2;3.81563;0
20170613181756249_VALMEZ-R0_met.fits;4.22822;26507.8;10.8527;0.170667
20170613181810243_VALMEZ-R0_met.fits;4.71232;26506.3;16.2152;0.341333
20170613181747203_VALMEZ-R0_snap.fits;4.23161;26475.6;3.82755;0
20170613181847278_VALMEZ-R0_snap.fits;4.1753;26481.4;4.08207;0
20170613181946841_VALMEZ-R0_met.fits;3.93906;26507.8;14.9977;0.341333
20170613182023705_VALMEZ-R0_met.fits;3.64325;26497.6;7.56288;0.170667
20170613181947353_VALMEZ-R0_snap.fits;4.21314;26540;3.90715;0
20170613182049817_VALMEZ-R0_met.fits;4.94673;26515.1;10.7038;0.512
20170613182047427_VALMEZ-R0_snap.fits;3.99654;26534.2;3.22974;0
20170613182234947_VALMEZ-R0_met.fits;3.64962;26507.8;21.2302;0.341333
20170613182239726_VALMEZ-R0_met.fits;4.00769;26487.3;10.4857;0.341333
20170613182147502_VALMEZ-R0_snap.fits;4.67506;26452.1;3.2653;0
20170613182316761_VALMEZ-R0_met.fits;4.51303;26504.9;9.32061;0.170667
20170613182247577_VALMEZ-R0_snap.fits;3.95162;26491.7;7.07198;0
20170613182418542_VALMEZ-R0_met.fits;4.14372;26507.8;8.70017;0.170667
20170613182347651_VALMEZ-R0_snap.fits;4.17357;26516.6;4.59699;0
20170613182443289_VALMEZ-R0_met.fits;4.01804;26503.4;8.25856;3.75467
20170613182459673_VALMEZ-R0_met.fits;4.30215;26513.7;9.7042;0.682667
20170613182536707_VALMEZ-R0_met.fits;3.49428;26499;7.45016;0.170667
20170613182447726_VALMEZ-R0_snap.fits;3.73727;26521;3.77915;0
20170613182547801_VALMEZ-R0_snap.fits;4.71317;26458;3.81236;0
20170613182736857_VALMEZ-R0_met.fits;3.9413;26502;14.9713;0.341333
20170613182647875_VALMEZ-R0_snap.fits;3.92625;26458;4.35909;0
20170613182747950_VALMEZ-R0_snap.fits;4.60574;26460.9;3.36143;0
20170613182908334_VALMEZ-R0_met.fits;4.5042;26496.1;9.06504;0.170667
20170613182848025_VALMEZ-R0_snap.fits;4.5832;26503.4;4.4666;0
20170613182948099_VALMEZ-R0_snap.fits;4.25227;26528.3;3.86787;0
20170613183110019_VALMEZ-R0_met.fits;4.42013;26499;10.1068;0.170667
20170613183048174_VALMEZ-R0_snap.fits;3.82087;26507.8;4.00807;0
20170613183240814_VALMEZ-R0_met.fits;4.80783;26518.1;21.5425;0.341333
20170613183148249_VALMEZ-R0_snap.fits;3.63936;26521;4.82023;0
20170613183322457_VALMEZ-R0_met.fits;4.2375;26506.3;13.157;0.341333
20170613183248323_VALMEZ-R0_snap.fits;4.92144;26509.3;3.9614;0
20170613183348398_VALMEZ-R0_snap.fits;4.54206;26506.3;3.74579;0
20170613183501443_VALMEZ-R0_met.fits;4.73976;26510.7;21.0395;2.73067
20170613183529774_VALMEZ-R0_met.fits;4.23893;26499;17.3032;0.341333
20170613183448473_VALMEZ-R0_snap.fits;4.13428;26488.8;3.22833;0
20170613183614830_VALMEZ-R0_met.fits;4.2929;26491.7;10.1634;0.170667
20170613183617219_VALMEZ-R0_met.fits;3.94266;26493.2;9.8281;0.170667
20170613183548547_VALMEZ-R0_snap.fits;4.25772;26541.5;5.04896;0
20170613183707225_VALMEZ-R0_met.fits;4.39979;26523.9;10.5704;0.512
20170613183648622_VALMEZ-R0_snap.fits;3.47813;26506.3;4.01321;0
20170613183749891_VALMEZ-R0_met.fits;4.31459;26519.5;8.8723;0.341333
20170613183808323_VALMEZ-R0_met.fits;4.22087;26513.7;13.8172;0.341333
20170613183816003_VALMEZ-R0_met.fits;3.58585;26504.9;9.83621;0.170667
20170613183748697_VALMEZ-R0_snap.fits;4.16902;26459.5;3.99127;0
20170613183848771_VALMEZ-R0_snap.fits;4.11882;26506.3;4.29141;0
20170613183948846_VALMEZ-R0_snap.fits;3.60602;26504.9;4.63293;0
20170613184134659_VALMEZ-R0_met.fits;4.02826;26490.2;9.97193;0.341333
20170613184048921_VALMEZ-R0_snap.fits;3.98237;26452.1;3.86511;0
20170613184148995_VALMEZ-R0_snap.fits;3.98327;26475.6;4.33117;0
20170613184242755_VALMEZ-R0_met.fits;3.7059;26497.6;8.56329;0.170667
20170613184251801_VALMEZ-R0_met.fits;4.19496;26490.2;30.5306;0.341333
20170613184249070_VALMEZ-R0_snap.fits;3.9679;26503.4;7.92469;0
20170613184344025_VALMEZ-R0_met.fits;4.20668;26502;10.3905;0.170667
20170613184422766_VALMEZ-R0_met.fits;4.19124;26507.8;14.6441;0.341333
20170613184349145_VALMEZ-R0_snap.fits;4.16662;26506.3;4.47412;0
20170613184449219_VALMEZ-R0_snap.fits;4.32143;26516.6;3.84635;0
20170613184624622_VALMEZ-R0_met.fits;4.41321;26502;19.079;0.682667
20170613184634350_VALMEZ-R0_met.fits;4.49214;26494.6;15.3091;0.170667
20170613184549294_VALMEZ-R0_snap.fits;4.74115;26462.4;3.78519;0
20170613184644249_VALMEZ-R0_met.fits;3.99834;26496.1;12.149;0.170667
20170613184649369_VALMEZ-R0_snap.fits;4.40706;26516.6;3.16474;0
20170613184749443_VALMEZ-R0_snap.fits;4.39656;26488.8;3.43833;0
20170613184851395_VALMEZ-R0_met.fits;4.07338;26518.1;9.41121;0.682667
20170613184859075_VALMEZ-R0_met.fits;4.65956;26499;14.4939;0.170667
20170613184849518_VALMEZ-R0_snap.fits;5.11523;26541.5;3.52289;0
20170613184949593_VALMEZ-R0_snap.fits;4.43085;26487.3;4.11996;0
20170613185049667_VALMEZ-R0_snap.fits;4.57761;26499;3.73234;0
20170613185149742_VALMEZ-R0_snap.fits;4.11296;26526.9;3.9919;0
20170613185249817_VALMEZ-R0_snap.fits;4.5023;26507.8;3.30599;0
20170613185401838_VALMEZ-R0_met.fits;3.87899;26500.5;7.9;0.170667
20170613185349891_VALMEZ-R0_snap.fits;3.66629;26481.4;3.54285;0
20170613185449966_VALMEZ-R0_snap.fits;4.3726;26512.2;3.33468;0
20170613185550041_VALMEZ-R0_snap.fits;3.92092;26488.8;3.34128;0
20170613185650115_VALMEZ-R0_snap.fits;4.67915;26474.1;3.29203;0
20170613185750190_VALMEZ-R0_snap.fits;4.46518;26506.3;3.43246;0
20170613185850265_VALMEZ-R0_snap.fits;3.77833;26537.1;4.08551;0
20170613185950339_VALMEZ-R0_snap.fits;4.0092;26452.1;3.52677;0
