#timestamp,LO_Frequency,Hit 
1497351615.7,286047045.7,N
1497351635.5,286047046.9,N
1497351655.4,286047050.8,N
1497351675.2,286047049.9,N
1497351695.0,286047052.3,N
1497351695.9,286047052.3,N
1497351715.8,286047051.6,N
1497351735.6,286047050.9,N
1497351755.4,286047052.6,N
1497351775.3,286047053.0,N
1497351795.1,286047053.0,N
1497351815.9,286047054.6,N
1497351835.7,286047056.8,N
1497351855.5,286047058.6,N
1497351875.4,286047060.3,N
1497351895.2,286047057.7,N
1497351915.0,286047058.1,N
1497351915.9,286047058.1,N
1497351935.8,286047059.1,N
1497351955.6,286047062.0,N
1497351975.5,286047061.4,N
1497351995.3,286047061.2,N
1497352015.1,286047060.9,N
1497352035.9,286047063.5,N
1497352055.7,286047062.3,N
1497352075.6,286047062.8,N
1497352095.4,286047063.4,N
1497352115.2,286047062.7,N
1497352135.1,286047063.0,N
1497352136.0,286047063.0,N
1497352155.8,286047062.2,N
1497352175.6,286047064.8,N
1497352195.5,286047066.8,N
1497352215.3,286047066.0,N
1497352235.2,286047068.0,N
1497352255.9,286047068.1,N
1497352275.7,286047067.3,N
1497352295.6,286047070.0,N
1497352315.4,286047069.1,N
1497352335.2,286047069.3,N
1497352355.1,286047066.9,N
1497352356.0,286047066.9,N
1497352375.8,286047069.0,N
1497352395.7,286047071.3,N
1497352415.5,286047069.2,N
1497352435.3,286047070.7,N
1497352455.2,286047072.4,N
1497352475.9,286047076.3,N
1497352495.7,286047073.6,N
1497352515.6,286047072.3,N
1497352535.4,286047074.0,N
1497352555.2,286047074.6,N
1497352575.1,286047076.4,N
1497352576.0,286047076.4,N
1497352595.8,286047077.3,N
1497352615.7,286047079.3,N
1497352635.5,286047077.3,N
1497352655.3,286047077.5,N
1497352675.2,286047077.7,N
1497352695.0,286047077.7,N
1497352695.9,286047077.7,N
1497352715.8,286047079.3,N
1497352735.6,286047080.7,N
1497352755.4,286047078.2,N
1497352775.3,286047079.2,N
1497352795.1,286047078.7,N
1497352815.8,286047080.3,N
1497352835.7,286047081.2,N
1497352855.5,286047078.9,N
1497352875.3,286047082.4,N
1497352895.2,286047084.3,N
1497352915.0,286047082.1,N
1497352915.9,286047082.1,N
1497352935.8,286047082.1,N
1497352955.6,286047084.1,N
1497352975.4,286047085.4,N
1497352995.3,286047083.8,N
1497353015.1,286047082.9,N
1497353035.9,286047083.3,N
1497353055.7,286047084.7,N
1497353075.5,286047084.7,N
1497353095.4,286047084.9,N
1497353115.2,286047087.0,N
1497353135.0,286047086.5,N
1497353135.9,286047086.5,N
1497353155.8,286047088.0,N
1497353175.6,286047086.4,N
1497353195.5,286047086.8,N
1497353215.3,286047089.0,N
1497353235.1,286047088.1,N
1497353255.9,286047088.8,N
1497353275.7,286047088.9,N
1497353295.5,286047089.9,N
1497353315.4,286047090.7,N
1497353335.2,286047089.4,N
1497353355.1,286047090.6,N
1497353356.0,286047090.6,N
1497353375.8,286047089.7,N
1497353395.6,286047092.2,N
1497353415.5,286047089.6,N
1497353435.3,286047089.7,N
1497353455.1,286047089.3,N
1497353475.9,286047092.3,N
1497353495.7,286047091.5,N
1497353515.6,286047092.6,N
1497353535.4,286047097.2,N
1497353555.2,286047098.8,N
1497353575.1,286047096.3,N
1497353576.0,286047096.3,N
1497353595.8,286047095.9,N
1497353615.6,286047096.7,N
1497353635.5,286047094.1,N
1497353655.3,286047092.7,N
1497353675.2,286047092.5,N
1497353695.9,286047094.7,N
1497353715.7,286047094.7,N
1497353735.6,286047096.7,N
1497353755.4,286047093.8,N
1497353775.2,286047093.2,N
1497353795.1,286702461.2,Y
1497353796.0,286047094.7,N
1497353815.8,286044753.2,N
1497353835.7,286044753.9,N
1497353855.5,286044757.4,N
1497353875.3,286044755.1,N
1497353895.2,286044757.9,N
1497353915.0,286044756.2,N
1497353915.9,286044756.2,N
1497353935.7,286044755.6,N
1497353955.6,286044754.9,N
1497353975.4,286044757.0,N
1497353995.3,286044757.4,N
1497354015.1,286044757.5,N
1497354016.0,286044757.5,N
1497354035.8,286044757.4,N
1497354055.7,286044756.5,N
1497354075.5,286044759.2,N
1497354095.4,286044756.4,N
1497354115.2,286044759.3,N
1497354135.0,286044760.6,N
1497354135.9,286044760.6,N
1497354155.8,286044758.6,N
1497354175.6,286044760.8,N
1497354195.4,286044761.1,N
1497354215.3,286044758.1,N
1497354235.1,286044758.9,N
1497354255.9,286044759.3,N
1497354275.7,286044756.6,N
1497354295.5,286044760.4,N
1497354315.4,286044762.7,N
1497354335.2,286044762.7,N
1497354355.0,286044760.6,N
1497354355.9,286044760.6,N
1497354375.8,286044759.6,N
1497354395.6,286044762.6,N
1497354415.5,286044761.9,N
1497354435.3,286044761.4,N
1497354455.1,286044764.2,N
1497354475.9,286044761.6,N
1497354495.7,286044761.5,N
1497354515.5,286044761.9,N
1497354535.4,286044760.2,N
1497354555.2,286044761.9,N
1497354575.1,286044761.3,N
1497354576.0,286044761.3,N
1497354595.8,286044762.1,N
1497354615.6,286044762.2,N
1497354635.5,286044761.5,N
1497354655.3,286044762.4,N
1497354675.1,286044762.3,N
1497354695.9,286044759.6,N
1497354715.7,286044761.2,N
1497354735.6,286044763.8,N
1497354755.4,286044763.9,N
1497354775.2,286044764.1,N
1497354795.1,286044764.3,N
1497354796.0,286044764.3,N
1497354815.8,286044761.9,N
1497354835.6,286044761.9,N
1497354855.5,286044761.3,N
1497354875.3,286044763.6,N
1497354895.1,286044764.0,N
1497354915.9,286044763.4,N
1497354935.7,286044763.6,N
1497354955.6,286044763.0,N
1497354975.4,286044763.9,N
1497354995.2,286044763.8,N
1497355015.1,286044762.3,N
1497355016.0,286044762.3,N
1497355035.8,286044764.0,N
1497355055.7,286044765.5,N
1497355075.5,286044764.8,N
1497355095.3,286044767.5,N
1497355115.2,286044767.5,N
1497355135.9,286044764.5,N
1497355155.7,286044765.3,N
1497355175.6,286044765.2,N
1497355195.4,286044767.0,N
