# file name; noise; peak f.; mag.; duration
20170613195659203_VALMEZ-R0_met.fits;8.86194;26493.2;45.3242;0.512
20170613195903790_VALMEZ-R0_met.fits;9.11097;26490.2;29.6924;0.341333
20170613200054894_VALMEZ-R0_snap.fits;8.73149;26468.3;7.31186;0
20170613200154969_VALMEZ-R0_snap.fits;12.0831;26496.1;8.93747;0
20170613200315182_VALMEZ-R0_met.fits;8.05606;26500.5;23.3771;0.170667
20170613200255043_VALMEZ-R0_snap.fits;10.9713;26547.4;6.46759;0
20170613200355118_VALMEZ-R0_snap.fits;8.29333;26529.8;8.35034;0
20170613200543150_VALMEZ-R0_met.fits;10.0513;26494.6;26.9051;0.341333
20170613200455193_VALMEZ-R0_snap.fits;8.03706;26480;6.25087;0
20170613200636398_VALMEZ-R0_met.fits;8.91028;26493.2;32.8054;0.341333
20170613200555267_VALMEZ-R0_snap.fits;9.33503;26462.4;7.0075;0
20170613200648857_VALMEZ-R0_met.fits;7.75067;26490.2;105.756;0.853333
20170613200702681_VALMEZ-R0_met.fits;8.26331;26453.6;28.9674;1.024
20170613200738521_VALMEZ-R0_met.fits;8.47146;26491.7;17.3192;0.170667
20170613200655342_VALMEZ-R0_snap.fits;7.82362;26513.7;6.76101;0
20170613200755417_VALMEZ-R0_snap.fits;8.3638;26469.7;6.43254;0
20170613200855491_VALMEZ-R0_snap.fits;8.37961;26523.9;8.36275;0
20170613201020995_VALMEZ-R0_met.fits;10.5477;26466.8;25.0126;0.341333
20170613200955566_VALMEZ-R0_snap.fits;9.31357;26507.8;6.72504;0
20170613201136089_VALMEZ-R0_met.fits;10.2116;26496.1;23.6167;0.170667
20170613201055641_VALMEZ-R0_snap.fits;9.28044;26537.1;6.99688;0
20170613201155715_VALMEZ-R0_snap.fits;9.03873;26474.1;10.1262;0
20170613201255790_VALMEZ-R0_snap.fits;8.21062;26545.9;5.81041;0
20170613201356206_VALMEZ-R0_met.fits;10.3713;26478.5;23.3631;0.170667
20170613201355865_VALMEZ-R0_snap.fits;11.5812;26535.6;9.72862;0
20170613201450307_VALMEZ-R0_met.fits;8.97542;26497.6;19.6837;0.170667
20170613201455427_VALMEZ-R0_met.fits;9.23798;26488.8;30.7185;0.170667
20170613201455939_VALMEZ-R0_snap.fits;10.0686;26516.6;8.60634;0
20170613201556014_VALMEZ-R0_snap.fits;8.0876;26544.4;9.03043;0
20170613201656089_VALMEZ-R0_snap.fits;10.2469;26456.5;10.7544;0
20170613201756163_VALMEZ-R0_snap.fits;8.54536;26503.4;7.56292;0
20170613201856238_VALMEZ-R0_snap.fits;7.69912;26529.8;6.69227;0
20170613201956313_VALMEZ-R0_snap.fits;9.11734;26497.6;7.60735;0
20170613202102361_VALMEZ-R0_met.fits;8.59432;26475.6;20.867;0.512
20170613202056387_VALMEZ-R0_snap.fits;10.2397;26458;9.15212;0
20170613202156462_VALMEZ-R0_snap.fits;7.62521;26449.2;10.7183;0
20170613202256537_VALMEZ-R0_snap.fits;9.55661;26491.7;8.74317;0
20170613202356611_VALMEZ-R0_snap.fits;8.86849;26537.1;7.19918;0
20170613202456686_VALMEZ-R0_snap.fits;9.82798;26475.6;6.74046;0
20170613202631065_VALMEZ-R0_met.fits;8.68864;26488.8;167.014;0.341333
20170613202556761_VALMEZ-R0_snap.fits;9.44419;26472.7;6.44528;0
20170613202656835_VALMEZ-R0_snap.fits;11.3834;26541.5;8.6756;0
20170613202756910_VALMEZ-R0_snap.fits;9.26091;26480;14.0134;0
20170613202918659_VALMEZ-R0_met.fits;9.26038;26494.6;19.9037;0.170667
20170613202856985_VALMEZ-R0_snap.fits;7.51303;26484.4;7.32299;0
20170613202957059_VALMEZ-R0_snap.fits;7.72762;26507.8;8.76625;0
20170613203137582_VALMEZ-R0_met.fits;10.7412;26494.6;24.9032;0.170667
20170613203057134_VALMEZ-R0_snap.fits;8.22007;26465.3;7.55609;0
20170613203157209_VALMEZ-R0_snap.fits;10.2816;26523.9;6.75884;0
20170613203308547_VALMEZ-R0_met.fits;9.20838;26493.2;44.7068;0.341333
20170613203337731_VALMEZ-R0_met.fits;7.9005;26500.5;94.8761;0.341333
20170613203257283_VALMEZ-R0_snap.fits;10.0014;26472.7;7.83028;0
20170613203357358_VALMEZ-R0_snap.fits;6.97648;26502;8.65821;0
20170613203457433_VALMEZ-R0_snap.fits;7.90237;26541.5;7.96715;0
20170613203557507_VALMEZ-R0_snap.fits;8.88711;26459.5;8.20594;0
20170613203657582_VALMEZ-R0_snap.fits;6.18964;26494.6;6.28904;0
20170613203846467_VALMEZ-R0_met.fits;8.41212;26496.1;20.9212;0.170667
20170613203757657_VALMEZ-R0_snap.fits;8.8486;26510.7;8.17641;0
20170613203857731_VALMEZ-R0_snap.fits;8.77674;26510.7;6.09561;0
20170613203957806_VALMEZ-R0_snap.fits;7.87461;26500.5;5.56646;0
20170613204122457_VALMEZ-R0_met.fits;7.81734;26496.1;30.1876;0.341333
20170613204057881_VALMEZ-R0_snap.fits;7.45421;26485.8;8.63303;0
20170613204226286_VALMEZ-R0_met.fits;8.46764;26499;40.8806;0.170667
20170613204236526_VALMEZ-R0_met.fits;7.48438;26507.8;43.9549;0.341333
20170613204157955_VALMEZ-R0_snap.fits;8.51596;26537.1;7.99644;0
20170613204258030_VALMEZ-R0_snap.fits;7.7032;26460.9;8.03609;0
20170613204358105_VALMEZ-R0_snap.fits;7.4128;26477.1;4.62798;0
20170613204458179_VALMEZ-R0_snap.fits;7.95979;26468.3;7.68339;0
20170613204604227_VALMEZ-R0_met.fits;9.14813;26497.6;23.8169;0.341333
20170613204558254_VALMEZ-R0_snap.fits;8.67655;26523.9;7.58379;0
20170613204658329_VALMEZ-R0_snap.fits;7.89439;26516.6;7.2578;0
20170613204758403_VALMEZ-R0_snap.fits;7.60041;26474.1;9.73936;0
20170613204858478_VALMEZ-R0_snap.fits;8.60525;26453.6;7.11229;0
20170613204958553_VALMEZ-R0_snap.fits;8.41908;26465.3;7.75293;0
20170613205058627_VALMEZ-R0_snap.fits;7.77;26474.1;8.26277;0
20170613205247342_VALMEZ-R0_met.fits;8.28821;26500.5;21.8505;0.170667
20170613205158702_VALMEZ-R0_snap.fits;8.72997;26515.1;7.18584;0
20170613205317209_VALMEZ-R0_met.fits;7.93346;26493.2;23.6897;0.170667
20170613205339737_VALMEZ-R0_met.fits;7.13714;26494.6;19.8435;0.170667
20170613205258777_VALMEZ-R0_snap.fits;8.63137;26535.6;8.25978;0
20170613205358851_VALMEZ-R0_snap.fits;8.15487;26453.6;6.27615;0
20170613205458926_VALMEZ-R0_snap.fits;10.8946;26485.8;9.02969;0
20170613205559001_VALMEZ-R0_snap.fits;10.071;26521;9.2782;0
20170613205659075_VALMEZ-R0_snap.fits;9.9589;26493.2;8.70213;0
20170613205759150_VALMEZ-R0_snap.fits;9.92432;26487.3;10.433;0
20170613205859225_VALMEZ-R0_snap.fits;11.0205;26543;8.44136;0
20170613205959299_VALMEZ-R0_snap.fits;9.82701;26543;9.60565;0
