# file name; noise; peak f.; mag.; duration
20170613025626905_VALMEZ-R0_met.fits;6.53326;26504.9;19.3101;1.536
20170613025848729_VALMEZ-R0_met.fits;10.3133;26496.1;113.175;0.341333
20170613025855214_VALMEZ-R0_met.fits;7.11009;26478.5;61.9086;0.341333
20170613025902894_VALMEZ-R0_met.fits;6.97284;26506.3;19.6459;0.170667
20170613025926787_VALMEZ-R0_met.fits;6.62627;26475.6;22.2184;1.36533
20170613030038809_VALMEZ-R0_snap.fits;7.72733;26471.2;5.75604;0
20170613030216942_VALMEZ-R0_met.fits;6.67441;26488.8;19.8116;0.341333
20170613030138883_VALMEZ-R0_snap.fits;9.16365;26547.4;7.02509;0
20170613030322307_VALMEZ-R0_met.fits;6.54396;26482.9;13.5907;0.170667
20170613030238958_VALMEZ-R0_snap.fits;7.26021;26460.9;6.41863;0
20170613030339033_VALMEZ-R0_snap.fits;7.5564;26526.9;6.38271;0
20170613030513753_VALMEZ-R0_met.fits;7.75185;26497.6;24.2195;0.170667
20170613030439107_VALMEZ-R0_snap.fits;6.26519;26493.2;5.61655;0
20170613030609902_VALMEZ-R0_met.fits;6.72368;26497.6;14.0761;0.170667
20170613030539182_VALMEZ-R0_snap.fits;8.69787;26463.9;6.62804;0
20170613030633283_VALMEZ-R0_met.fits;6.65132;26496.1;46.4701;0.341333
20170613030639257_VALMEZ-R0_snap.fits;7.52473;26450.7;5.85949;0
20170613030751790_VALMEZ-R0_met.fits;6.99747;26494.6;40.8806;0.341333
20170613030802542_VALMEZ-R0_met.fits;7.26389;26455.1;61.8708;1.024
20170613030811417_VALMEZ-R0_met.fits;8.37607;26482.9;29.1503;0.341333
20170613030739331_VALMEZ-R0_snap.fits;7.42519;26525.4;5.49115;0
20170613030929753_VALMEZ-R0_met.fits;7.27259;26480;17.6821;0.512
20170613030839406_VALMEZ-R0_snap.fits;6.57536;26544.4;6.08734;0
20170613030943577_VALMEZ-R0_met.fits;7.66285;26506.3;17.1667;0.170667
20170613030947331_VALMEZ-R0_met.fits;7.17869;26513.7;28.2876;2.048
20170613031014126_VALMEZ-R0_met.fits;5.82208;26496.1;33.4269;0.512
20170613030939481_VALMEZ-R0_snap.fits;6.46682;26459.5;5.57724;0
20170613031107374_VALMEZ-R0_met.fits;6.55081;26491.7;53.2808;0.341333
20170613031115737_VALMEZ-R0_met.fits;7.62269;26474.1;21.826;0.341333
20170613031039555_VALMEZ-R0_snap.fits;7.5133;26484.4;6.40702;0
20170613031133315_VALMEZ-R0_met.fits;8.3312;26510.7;64.1717;0.512
20170613031140995_VALMEZ-R0_met.fits;6.0049;26475.6;12.5266;0.170667
20170613031157038_VALMEZ-R0_met.fits;6.85989;26491.7;16.8217;0.682667
20170613031204718_VALMEZ-R0_met.fits;6.59864;26513.7;14.4976;0.341333
20170613031139630_VALMEZ-R0_snap.fits;6.69581;26497.6;14.1418;0
20170613031234755_VALMEZ-R0_met.fits;8.14691;26497.6;21.0449;0.341333
20170613031246702_VALMEZ-R0_met.fits;7.00157;26491.7;114.612;0.853333
20170613031239705_VALMEZ-R0_snap.fits;6.41483;26512.2;7.46226;0
20170613031339779_VALMEZ-R0_snap.fits;7.99371;26463.9;6.74282;0
20170613031439854_VALMEZ-R0_snap.fits;6.31347;26510.7;6.02907;0
20170613031543683_VALMEZ-R0_met.fits;7.72201;26504.9;40.1994;1.19467
20170613031627886_VALMEZ-R0_met.fits;7.24662;26504.9;17.9492;2.38933
20170613031539929_VALMEZ-R0_snap.fits;7.6794;26528.3;6.02806;0
20170613031652803_VALMEZ-R0_met.fits;7.08883;26510.7;29.737;0.341333
20170613031640003_VALMEZ-R0_snap.fits;7.31404;26503.4;6.1852;0
20170613031738201_VALMEZ-R0_met.fits;7.53612;26497.6;15.3082;0.170667
20170613031755609_VALMEZ-R0_met.fits;8.23815;26493.2;26.9027;0.512
20170613031812505_VALMEZ-R0_met.fits;7.32254;26513.7;21.2475;0.170667
20170613031740078_VALMEZ-R0_snap.fits;6.61964;26468.3;4.24212;0
20170613031840153_VALMEZ-R0_snap.fits;6.86691;26528.3;7.68855;0
20170613031940227_VALMEZ-R0_snap.fits;8.44085;26522.5;6.39131;0
20170613032036889_VALMEZ-R0_met.fits;6.99308;26506.3;21.7723;0.170667
20170613032039619_VALMEZ-R0_met.fits;6.7616;26499;14.4612;0.170667
20170613032045593_VALMEZ-R0_met.fits;7.8981;26488.8;77.3403;0.341333
20170613032040302_VALMEZ-R0_snap.fits;7.61551;26516.6;5.57134;0
20170613032149763_VALMEZ-R0_met.fits;7.27593;26513.7;18.2072;0.170667
20170613032140377_VALMEZ-R0_snap.fits;7.54641;26535.6;5.6614;0
20170613032314243_VALMEZ-R0_met.fits;6.75674;26509.3;16.6417;0.170667
20170613032329774_VALMEZ-R0_met.fits;7.28386;26502;17.1081;0.341333
20170613032332675_VALMEZ-R0_met.fits;7.62771;26502;34.6397;0.512
20170613032240451_VALMEZ-R0_snap.fits;6.22336;26512.2;7.78756;0
20170613032340526_VALMEZ-R0_snap.fits;7.92623;26465.3;5.83574;0
20170613032440601_VALMEZ-R0_snap.fits;7.87783;26456.5;6.46633;0
20170613032544601_VALMEZ-R0_met.fits;6.60446;26471.2;13.6722;0.170667
20170613032540675_VALMEZ-R0_snap.fits;7.43379;26484.4;5.1047;0
20170613032640750_VALMEZ-R0_snap.fits;7.06067;26537.1;9.31152;0
20170613032802329_VALMEZ-R0_met.fits;7.16766;26472.7;16.7323;0.170667
20170613032740825_VALMEZ-R0_snap.fits;8.82996;26547.4;6.45998;0
20170613032855747_VALMEZ-R0_met.fits;7.79543;26494.6;18.1721;0.341333
20170613032840899_VALMEZ-R0_snap.fits;8.28137;26463.9;5.43554;0
20170613033014766_VALMEZ-R0_met.fits;7.72262;26496.1;48.678;0.341333
20170613032940974_VALMEZ-R0_snap.fits;6.76007;26513.7;5.10595;0
20170613033104771_VALMEZ-R0_met.fits;8.88206;26502;17.7948;0.170667
20170613033116889_VALMEZ-R0_met.fits;7.42604;26500.5;34.1155;1.536
20170613033041049_VALMEZ-R0_snap.fits;8.26441;26506.3;6.35105;0
20170613033135833_VALMEZ-R0_met.fits;6.20079;26449.2;12.8234;0.170667
20170613033220889_VALMEZ-R0_met.fits;5.86936;26507.8;12.0317;0.170667
20170613033141123_VALMEZ-R0_snap.fits;6.62399;26452.1;5.16184;0
20170613033238809_VALMEZ-R0_met.fits;7.14934;26494.6;17.4431;0.682667
20170613033243587_VALMEZ-R0_met.fits;7.4684;26494.6;18.1557;0.682667
20170613033324889_VALMEZ-R0_met.fits;6.70367;26465.3;107.943;0.512
20170613033330862_VALMEZ-R0_met.fits;6.66838;26516.6;24.8561;0.341333
20170613033333934_VALMEZ-R0_met.fits;7.64667;26503.4;27.6876;0.170667
20170613033241198_VALMEZ-R0_snap.fits;7.37011;26474.1;5.92297;0
20170613033357145_VALMEZ-R0_met.fits;5.93816;26499;14.7585;0.341333
20170613033341273_VALMEZ-R0_snap.fits;7.32418;26456.5;4.5374;0
20170613033441347_VALMEZ-R0_snap.fits;6.81929;26516.6;7.23098;0
20170613033547395_VALMEZ-R0_met.fits;7.36363;26478.5;18.7725;0.170667
20170613033550467_VALMEZ-R0_met.fits;6.91291;26500.5;43.8857;0.341333
20170613033541422_VALMEZ-R0_snap.fits;8.00574;26475.6;4.82156;0
20170613033722798_VALMEZ-R0_met.fits;8.11762;26502;31.9804;0.341333
20170613033641497_VALMEZ-R0_snap.fits;7.8516;26459.5;5.85152;0
20170613033742083_VALMEZ-R0_met.fits;6.36504;26504.9;15.6146;0.170667
20170613033750617_VALMEZ-R0_met.fits;6.86074;26490.2;58.5918;0.853333
20170613033756249_VALMEZ-R0_met.fits;6.19573;26491.7;23.4618;0.170667
20170613033823555_VALMEZ-R0_met.fits;7.04406;26494.6;21.083;0.341333
20170613033825945_VALMEZ-R0_met.fits;7.40159;26510.7;54.2292;0.341333
20170613033741571_VALMEZ-R0_snap.fits;7.83656;26474.1;5.84286;0
20170613033902638_VALMEZ-R0_met.fits;7.76785;26488.8;16.5329;3.072
20170613033841646_VALMEZ-R0_snap.fits;7.74605;26535.6;5.34531;0
20170613034004078_VALMEZ-R0_met.fits;6.21683;26494.6;36.0119;0.170667
20170613033941721_VALMEZ-R0_snap.fits;6.67735;26500.5;4.82244;0
20170613034116953_VALMEZ-R0_met.fits;7.40513;26468.3;23.9182;0.341333
20170613034041795_VALMEZ-R0_snap.fits;7.75231;26455.1;7.38512;0
20170613034148867_VALMEZ-R0_met.fits;6.81206;26494.6;15.1869;0.341333
20170613034214809_VALMEZ-R0_met.fits;7.76409;26499;19.2432;0.341333
20170613034141870_VALMEZ-R0_snap.fits;6.94242;26496.1;6.18255;0
20170613034329219_VALMEZ-R0_met.fits;7.31556;26497.6;15.2782;0.170667
20170613034241945_VALMEZ-R0_snap.fits;6.20569;26503.4;8.28893;0
20170613034340313_VALMEZ-R0_met.fits;7.50763;26507.8;15.858;0.170667
20170613034342019_VALMEZ-R0_snap.fits;8.95473;26525.4;7.05161;0
20170613034510254_VALMEZ-R0_met.fits;8.13972;26500.5;19.4366;0.341333
20170613034442094_VALMEZ-R0_snap.fits;7.74662;26504.9;6.43678;0
20170613034623470_VALMEZ-R0_met.fits;8.48165;26502;34.9981;0.341333
20170613034542169_VALMEZ-R0_snap.fits;6.78649;26450.7;5.68729;0
20170613034701529_VALMEZ-R0_met.fits;6.39579;26455.1;13.5781;1.024
20170613034642243_VALMEZ-R0_snap.fits;7.94355;26528.3;7.63071;0
20170613034759726_VALMEZ-R0_met.fits;7.12695;26496.1;15.7526;0.170667
20170613034742318_VALMEZ-R0_snap.fits;8.10124;26500.5;7.71378;0
20170613034854510_VALMEZ-R0_met.fits;6.45869;26482.9;23.1353;7.85067
20170613034842393_VALMEZ-R0_snap.fits;7.00151;26531.2;6.6785;0
20170613034943662_VALMEZ-R0_met.fits;7.11816;26475.6;29.9152;0.341333
20170613034956291_VALMEZ-R0_met.fits;6.80618;26497.6;20.3594;0.170667
20170613035023257_VALMEZ-R0_met.fits;7.2184;26482.9;17.698;0.853333
20170613034942467_VALMEZ-R0_snap.fits;7.15438;26534.2;5.83577;0
20170613035044590_VALMEZ-R0_met.fits;5.81979;26481.4;14.1319;0.341333
20170613035114627_VALMEZ-R0_met.fits;5.91762;26504.9;15.1373;0.170667
20170613035042542_VALMEZ-R0_snap.fits;6.43078;26512.2;6.57776;0
20170613035228697_VALMEZ-R0_met.fits;6.20058;26497.6;31.7776;0.170667
20170613035142617_VALMEZ-R0_snap.fits;7.08972;26503.4;7.03896;0
20170613035245251_VALMEZ-R0_met.fits;6.09301;26494.6;19.7448;0.170667
20170613035302318_VALMEZ-R0_met.fits;6.83583;26482.9;19.521;0.512
20170613035242691_VALMEZ-R0_snap.fits;7.07671;26493.2;7.79156;0
20170613035342766_VALMEZ-R0_snap.fits;7.15429;26497.6;4.60282;0
20170613035512366_VALMEZ-R0_met.fits;7.10307;26504.9;17.0256;0.170667
20170613035442841_VALMEZ-R0_snap.fits;5.95683;26512.2;5.04493;0
20170613035551619_VALMEZ-R0_met.fits;7.45878;26510.7;50.1491;2.73067
20170613035542915_VALMEZ-R0_snap.fits;6.88263;26469.7;9.18822;0
20170613035642990_VALMEZ-R0_snap.fits;8.07244;26465.3;6.74835;0
20170613035743065_VALMEZ-R0_snap.fits;6.322;26474.1;7.54612;0
20170613035843139_VALMEZ-R0_snap.fits;7.1436;26531.2;5.01755;0
20170613035943214_VALMEZ-R0_snap.fits;6.42289;26500.5;5.45291;0
