# file name; noise; peak f.; mag.; duration
20170613155612782_VALMEZ-R0_met.fits;3.99439;26466.8;8.2354;0.512
20170613155818563_VALMEZ-R0_met.fits;4.15917;26481.4;20.4184;0.853333
20170613155954819_VALMEZ-R0_met.fits;3.82745;26481.4;11.3704;0.170667
20170613160020590_VALMEZ-R0_met.fits;4.45844;26490.2;18.0897;0.341333
20170613160042094_VALMEZ-R0_met.fits;3.8727;26493.2;11.9793;0.170667
20170613160036974_VALMEZ-R0_snap.fits;4.09705;26525.4;4.03398;0
20170613160137049_VALMEZ-R0_snap.fits;4.30919;26449.2;3.40596;0
20170613160240707_VALMEZ-R0_met.fits;3.83499;26491.7;7.99707;0.170667
20170613160237123_VALMEZ-R0_snap.fits;3.90568;26541.5;3.00556;0
20170613160338051_VALMEZ-R0_met.fits;3.65495;26485.8;7.67621;0.512
20170613160405017_VALMEZ-R0_met.fits;3.91349;26493.2;18.8715;0.341333
20170613160415257_VALMEZ-R0_met.fits;4.46545;26493.2;18.735;0.512
20170613160337198_VALMEZ-R0_snap.fits;3.26581;26535.6;3.15979;0
20170613160439150_VALMEZ-R0_met.fits;3.48589;26504.9;13.7571;0.341333
20170613160437273_VALMEZ-R0_snap.fits;4.37244;26545.9;2.86372;0
20170613160541785_VALMEZ-R0_met.fits;3.99239;26481.4;25.7702;0.512
20170613160544174_VALMEZ-R0_met.fits;4.3535;26485.8;14.1662;0.341333
20170613160556121_VALMEZ-R0_met.fits;3.46682;26491.7;14.8044;0.512
20170613160606702_VALMEZ-R0_met.fits;3.90337;26502;10.2314;0.170667
20170613160613017_VALMEZ-R0_met.fits;4.19285;26500.5;9.63053;0.341333
20170613160620185_VALMEZ-R0_met.fits;4.55275;26503.4;9.818;0.170667
20170613160537347_VALMEZ-R0_snap.fits;4.41668;26490.2;7.83089;0
20170613160632985_VALMEZ-R0_met.fits;3.76618;26488.8;32.901;0.341333
20170613160659267_VALMEZ-R0_met.fits;3.16096;26500.5;14.6367;0.341333
20170613160637422_VALMEZ-R0_snap.fits;3.70588;26534.2;3.2211;0
20170613160737497_VALMEZ-R0_snap.fits;4.04582;26513.7;4.07806;0
20170613160847129_VALMEZ-R0_met.fits;4.41445;26496.1;33.1919;0.341333
20170613160837571_VALMEZ-R0_snap.fits;4.3576;26512.2;3.39654;0
20170613161025945_VALMEZ-R0_met.fits;3.61727;26488.8;10.8293;0.170667
20170613160937646_VALMEZ-R0_snap.fits;3.95206;26466.8;3.32463;0
20170613161046766_VALMEZ-R0_met.fits;4.7168;26503.4;10.6583;0.341333
20170613161054958_VALMEZ-R0_met.fits;3.68932;26494.6;61.7275;0.512
20170613161107758_VALMEZ-R0_met.fits;4.63375;26513.7;12.5718;0.853333
20170613161120729_VALMEZ-R0_met.fits;4.52766;26496.1;13.3155;1.024
20170613161037721_VALMEZ-R0_snap.fits;4.5265;26503.4;19.2648;0
20170613161132334_VALMEZ-R0_met.fits;2.86072;26487.3;6.31842;1.36533
20170613161204761_VALMEZ-R0_met.fits;4.39464;26487.3;12.7915;0.341333
20170613161137795_VALMEZ-R0_snap.fits;4.24315;26499;3.01924;0
20170613161237870_VALMEZ-R0_snap.fits;3.61689;26518.1;3.21977;0
20170613161356035_VALMEZ-R0_met.fits;3.96023;26487.3;9.47625;0.170667
20170613161337945_VALMEZ-R0_snap.fits;4.5134;26519.5;4.36173;0
20170613161439214_VALMEZ-R0_met.fits;4.139;26491.7;11.3769;0.512
20170613161445358_VALMEZ-R0_met.fits;3.9906;26488.8;11.1213;0.170667
20170613161438019_VALMEZ-R0_snap.fits;4.66734;26477.1;3.95783;0
20170613161538094_VALMEZ-R0_snap.fits;4.42062;26506.3;3.86191;0
20170613161632025_VALMEZ-R0_met.fits;4.41239;26491.7;12.2426;0.341333
20170613161634414_VALMEZ-R0_met.fits;4.24471;26488.8;10.0981;0.170667
20170613161638169_VALMEZ-R0_snap.fits;4.22651;26497.6;4.19582;0
20170613161737731_VALMEZ-R0_met.fits;3.6749;26482.9;12.9964;0.341333
20170613161738243_VALMEZ-R0_snap.fits;3.6953;26504.9;4.07;0
20170613161835417_VALMEZ-R0_met.fits;4.84858;26500.5;12.9919;0.341333
20170613161900675_VALMEZ-R0_met.fits;4.08875;26487.3;8.58077;0.341333
20170613161838318_VALMEZ-R0_snap.fits;6.38655;26502;4.95413;0
20170613162006382_VALMEZ-R0_met.fits;3.85074;26485.8;13.6529;0.170667
20170613162008942_VALMEZ-R0_met.fits;4.84597;26484.4;50.9358;3.072
20170613162014915_VALMEZ-R0_met.fits;3.67758;26496.1;8.6365;0.170667
20170613162019182_VALMEZ-R0_met.fits;3.87506;26487.3;14.6657;0.341333
20170613161938393_VALMEZ-R0_snap.fits;3.65069;26478.5;3.29435;0
20170613162046830_VALMEZ-R0_met.fits;4.09175;26474.1;16.4737;0.170667
20170613162052121_VALMEZ-R0_met.fits;4.84478;26490.2;19.003;0.341333
20170613162057070_VALMEZ-R0_met.fits;4.56698;26494.6;13.3175;0.341333
20170613162059630_VALMEZ-R0_met.fits;4.44284;26494.6;10.3569;0.170667
20170613162131033_VALMEZ-R0_met.fits;4.00847;26484.4;14.0048;0.170667
20170613162038467_VALMEZ-R0_snap.fits;4.11291;26523.9;3.53534;0
20170613162200899_VALMEZ-R0_met.fits;4.53704;26490.2;12.7721;0.512
20170613162210969_VALMEZ-R0_met.fits;4.80215;26494.6;119.431;0.341333
20170613162138542_VALMEZ-R0_snap.fits;4.46974;26462.4;3.08356;0
20170613162258073_VALMEZ-R0_met.fits;4.3188;26481.4;12.1183;0.170667
20170613162326062_VALMEZ-R0_met.fits;4.18076;26488.8;9.35938;0.170667
20170613162330841_VALMEZ-R0_met.fits;5.40046;26490.2;19.2938;0.341333
20170613162238617_VALMEZ-R0_snap.fits;3.57874;26529.8;4.01631;0
20170613162404633_VALMEZ-R0_met.fits;4.42173;26488.8;13.2006;0.170667
20170613162338691_VALMEZ-R0_snap.fits;4.76115;26487.3;3.1295;0
20170613162438766_VALMEZ-R0_snap.fits;4.01126;26458;3.60971;0
20170613162605123_VALMEZ-R0_met.fits;4.08675;26488.8;12.5728;0.341333
20170613162614681_VALMEZ-R0_met.fits;4.42731;26488.8;9.03733;0.170667
20170613162538841_VALMEZ-R0_snap.fits;4.20882;26481.4;3.51824;0
20170613162705198_VALMEZ-R0_met.fits;4.07497;26477.1;20.2887;0.341333
20170613162717998_VALMEZ-R0_met.fits;3.88071;26488.8;9.95711;0.170667
20170613162638915_VALMEZ-R0_snap.fits;4.44221;26519.5;2.65989;0
20170613162828654_VALMEZ-R0_met.fits;3.85853;26488.8;15.5013;0.682667
20170613162738990_VALMEZ-R0_snap.fits;3.95782;26532.7;3.29829;0
20170613162912857_VALMEZ-R0_met.fits;4.33347;26488.8;31.6312;0.341333
20170613162839065_VALMEZ-R0_snap.fits;3.95385;26449.2;3.63585;0
20170613162942723_VALMEZ-R0_met.fits;4.07321;26500.5;18.993;0.170667
20170613162946307_VALMEZ-R0_met.fits;4.00627;26475.6;32.7053;0.512
20170613163004398_VALMEZ-R0_met.fits;4.15316;26484.4;8.7444;0.341333
20170613163015321_VALMEZ-R0_met.fits;3.51127;26487.3;7.65146;0.170667
20170613163017539_VALMEZ-R0_met.fits;4.19369;26475.6;8.85259;0.170667
20170613162939139_VALMEZ-R0_snap.fits;4.2569;26488.8;3.58678;0
20170613163114542_VALMEZ-R0_met.fits;5.25034;26513.7;13.18;0.170667
20170613163118126_VALMEZ-R0_met.fits;4.16648;26490.2;14.5131;0.512
20170613163039214_VALMEZ-R0_snap.fits;4.18446;26485.8;3.98058;0
20170613163208985_VALMEZ-R0_met.fits;5.13874;26518.1;24.4844;0.341333
20170613163215811_VALMEZ-R0_met.fits;4.76081;26496.1;10.1534;0.170667
20170613163139289_VALMEZ-R0_snap.fits;4.05379;26466.8;3.23221;0
20170613163240046_VALMEZ-R0_met.fits;3.57574;26491.7;7.15385;0.170667
20170613163249433_VALMEZ-R0_met.fits;3.94252;26491.7;8.59055;0.170667
20170613163256430_VALMEZ-R0_met.fits;4.58833;26487.3;14.3441;0.682667
20170613163322030_VALMEZ-R0_met.fits;3.4159;26484.4;7.92273;0.170667
20170613163328174_VALMEZ-R0_met.fits;4.32224;26487.3;15.5332;2.56
20170613163239363_VALMEZ-R0_snap.fits;4.35869;26531.2;4.18765;0
20170613163401625_VALMEZ-R0_met.fits;4.82463;26503.4;43.8743;1.70667
20170613163339438_VALMEZ-R0_snap.fits;4.24898;26510.7;3.11539;0
20170613163459993_VALMEZ-R0_met.fits;3.95062;26485.8;9.65062;0.682667
20170613163439513_VALMEZ-R0_snap.fits;3.78118;26481.4;2.59416;0
20170613163559897_VALMEZ-R0_met.fits;4.88079;26484.4;10.4151;0.682667
20170613163539587_VALMEZ-R0_snap.fits;3.9121;26477.1;3.79245;0
20170613163658606_VALMEZ-R0_met.fits;3.83843;26497.6;9.07213;0.170667
20170613163718062_VALMEZ-R0_met.fits;3.78635;26485.8;9.85608;0.170667
20170613163728985_VALMEZ-R0_met.fits;3.78749;26484.4;10.1106;0.512
20170613163639662_VALMEZ-R0_snap.fits;5.46654;26513.7;3.30977;0
20170613163752537_VALMEZ-R0_met.fits;4.23136;26496.1;9.35468;0.170667
20170613163739737_VALMEZ-R0_snap.fits;3.87099;26507.8;3.34784;0
20170613163905582_VALMEZ-R0_met.fits;4.62407;26485.8;16.6311;0.341333
20170613163929305_VALMEZ-R0_met.fits;4.34308;26506.3;11.0283;0.341333
20170613163839811_VALMEZ-R0_snap.fits;4.35178;26541.5;4.37426;0
20170613164010265_VALMEZ-R0_met.fits;4.13463;26494.6;13.9197;0.170667
20170613164028355_VALMEZ-R0_met.fits;5.0223;26478.5;14.7712;0.512
20170613163939886_VALMEZ-R0_snap.fits;3.90243;26472.7;3.95161;0
20170613164120409_VALMEZ-R0_met.fits;4.67203;26487.3;11.821;1.36533
20170613164039961_VALMEZ-R0_snap.fits;4.24327;26547.4;3.63455;0
20170613164225433_VALMEZ-R0_met.fits;4.22506;26482.9;10.71;0.170667
20170613164140035_VALMEZ-R0_snap.fits;3.96814;26506.3;3.46347;0
20170613164235673_VALMEZ-R0_met.fits;3.79836;26504.9;11.8078;0.170667
20170613164331993_VALMEZ-R0_met.fits;3.75069;26502;7.76859;0.170667
20170613164240110_VALMEZ-R0_snap.fits;3.6623;26541.5;4.03338;0
20170613164400153_VALMEZ-R0_met.fits;4.06879;26493.2;34.9131;0.341333
20170613164340185_VALMEZ-R0_snap.fits;4.20887;26534.2;3.35795;0
20170613164440259_VALMEZ-R0_snap.fits;3.3231;26507.8;3.60158;0
20170613164540334_VALMEZ-R0_snap.fits;3.98423;26543;3.29589;0
20170613164640409_VALMEZ-R0_snap.fits;3.83482;26458;4.54013;0
20170613164742531_VALMEZ-R0_met.fits;4.2541;26500.5;52.7569;0.682667
20170613164751747_VALMEZ-R0_met.fits;4.28997;26482.9;11.6665;0.170667
20170613164740483_VALMEZ-R0_snap.fits;4.25262;26523.9;3.91025;0
20170613164853870_VALMEZ-R0_met.fits;4.90791;26485.8;13.6962;0.170667
20170613164840558_VALMEZ-R0_snap.fits;4.75643;26506.3;3.83193;0
20170613164940633_VALMEZ-R0_snap.fits;4.98974;26522.5;3.57953;0
20170613165102894_VALMEZ-R0_met.fits;3.59215;26482.9;11.3793;3.072
20170613165040707_VALMEZ-R0_snap.fits;4.53103;26500.5;3.43176;0
20170613165140782_VALMEZ-R0_snap.fits;3.41477;26519.5;3.64441;0
20170613165313113_VALMEZ-R0_met.fits;5.04586;26487.3;29.4561;0.341333
20170613165240857_VALMEZ-R0_snap.fits;4.3532;26504.9;4.00324;0
20170613165354585_VALMEZ-R0_met.fits;5.10636;26488.8;11.3476;0.341333
20170613165420526_VALMEZ-R0_met.fits;3.89996;26482.9;9.84535;0.170667
20170613165340931_VALMEZ-R0_snap.fits;4.1838;26484.4;4.02588;0
20170613165441006_VALMEZ-R0_snap.fits;4.06345;26460.9;4.36178;0
20170613165541081_VALMEZ-R0_snap.fits;4.72057;26478.5;3.0532;0
20170613165641155_VALMEZ-R0_snap.fits;3.69706;26545.9;4.2198;0
20170613165741230_VALMEZ-R0_snap.fits;4.77895;26509.3;3.84116;0
20170613165841305_VALMEZ-R0_snap.fits;4.86855;26521;3.72229;0
20170613165941379_VALMEZ-R0_snap.fits;4.57647;26468.3;3.5868;0
