# file name; noise; peak f.; mag.; duration
20170613075709614_VALMEZ-R0_met.fits;7.75613;26499;17.509;0.170667
20170613075823513_VALMEZ-R0_met.fits;7.11622;26525.4;16.9373;1.70667
20170613075900547_VALMEZ-R0_met.fits;7.32915;26497.6;47.4779;0.170667
20170613075928195_VALMEZ-R0_met.fits;7.94925;26484.4;19.7875;0.341333
20170613075950894_VALMEZ-R0_met.fits;9.47924;26478.5;30.5492;0.512
20170613075957209_VALMEZ-R0_met.fits;7.39654;26491.7;29.9734;0.170667
20170613080016835_VALMEZ-R0_met.fits;7.5739;26547.4;30.72;0.170667
20170613080041582_VALMEZ-R0_met.fits;5.91336;26465.3;15.2417;0.170667
20170613080001134_VALMEZ-R0_snap.fits;8.15269;26493.2;8.02841;0
20170613080120835_VALMEZ-R0_met.fits;6.67471;26523.9;28.2776;1.19467
20170613080101209_VALMEZ-R0_snap.fits;7.72826;26537.1;6.49162;0
20170613080159577_VALMEZ-R0_met.fits;8.0136;26503.4;17.7472;0.341333
20170613080205721_VALMEZ-R0_met.fits;7.14768;26512.2;24.1635;0.341333
20170613080248046_VALMEZ-R0_met.fits;8.23372;26504.9;73.5122;0.682667
20170613080201283_VALMEZ-R0_snap.fits;7.60561;26471.2;7.02285;0
20170613080301358_VALMEZ-R0_snap.fits;5.9872;26507.8;7.05833;0
20170613080401262_VALMEZ-R0_met.fits;6.31745;26494.6;13.8096;1.70667
20170613080427203_VALMEZ-R0_met.fits;5.89823;26510.7;13.8605;0.170667
20170613080432835_VALMEZ-R0_met.fits;7.4632;26507.8;33.2828;0.341333
20170613080401433_VALMEZ-R0_snap.fits;5.71842;26496.1;5.74955;0
20170613080516697_VALMEZ-R0_met.fits;6.49;26513.7;37.1457;0.341333
20170613080526766_VALMEZ-R0_met.fits;5.46986;26529.8;20.7439;0.512
20170613080540931_VALMEZ-R0_met.fits;6.20839;26485.8;13.8251;0.170667
20170613080545369_VALMEZ-R0_met.fits;6.3694;26523.9;21.2806;0.170667
20170613080501507_VALMEZ-R0_snap.fits;5.65552;26545.9;5.56381;0
20170613080644931_VALMEZ-R0_met.fits;5.91547;26487.3;11.8315;0.170667
20170613080601582_VALMEZ-R0_snap.fits;6.86775;26538.6;4.94807;0
20170613080659267_VALMEZ-R0_met.fits;5.61459;26478.5;11.9607;0.170667
20170613080748761_VALMEZ-R0_met.fits;7.47823;26458;30.0084;0.341333
20170613080701657_VALMEZ-R0_snap.fits;5.90032;26469.7;5.85115;0
20170613080807193_VALMEZ-R0_met.fits;5.91209;26506.3;16.573;0.170667
20170613080801731_VALMEZ-R0_snap.fits;6.41116;26525.4;4.95791;0
20170613080921603_VALMEZ-R0_met.fits;6.75996;26509.3;13.6563;0.170667
20170613080901806_VALMEZ-R0_snap.fits;6.86502;26471.2;5.85443;0
20170613081021849_VALMEZ-R0_met.fits;6.10059;26526.9;13.8076;0.341333
20170613081001881_VALMEZ-R0_snap.fits;5.95679;26545.9;4.3407;0
20170613081128409_VALMEZ-R0_met.fits;5.94897;26519.5;14.6537;0.512
20170613081140867_VALMEZ-R0_met.fits;6.85154;26525.4;18.6531;0.170667
20170613081144110_VALMEZ-R0_met.fits;5.67331;26490.2;13.8396;0.170667
20170613081155203_VALMEZ-R0_met.fits;6.59638;26518.1;33.0854;0.170667
20170613081101955_VALMEZ-R0_snap.fits;6.73447;26458;8.53288;0
20170613081227118_VALMEZ-R0_met.fits;3.86093;26494.6;13.2478;0.512
20170613081241454_VALMEZ-R0_met.fits;3.65005;26472.7;7.51403;0.512
20170613081202030_VALMEZ-R0_snap.fits;4.4673;26519.5;3.77489;0
20170613081303129_VALMEZ-R0_met.fits;4.39689;26507.8;8.92762;0.341333
20170613081319854_VALMEZ-R0_met.fits;4.31669;26516.6;9.7129;1.36533
20170613081324121_VALMEZ-R0_met.fits;4.83677;26507.8;18.1364;0.170667
20170613081329753_VALMEZ-R0_met.fits;4.34587;26500.5;9.30804;0.170667
20170613081302105_VALMEZ-R0_snap.fits;5.28078;26512.2;4.81136;0
20170613081403886_VALMEZ-R0_met.fits;5.47446;26506.3;12.1816;0.341333
20170613081402179_VALMEZ-R0_snap.fits;4.80237;26535.6;4.56062;0
20170613081502254_VALMEZ-R0_met.fits;4.45345;26504.9;9.67582;0.512
20170613081502254_VALMEZ-R0_snap.fits;4.03837;26453.6;3.68279;0
20170613081609838_VALMEZ-R0_met.fits;4.82273;26488.8;17.1027;0.853333
20170613081625369_VALMEZ-R0_met.fits;4.58116;26504.9;17.5216;0.512
20170613081635950_VALMEZ-R0_met.fits;3.90442;26504.9;64.0801;0.853333
20170613081648750_VALMEZ-R0_met.fits;4.5354;26494.6;19.2875;0.341333
20170613081654041_VALMEZ-R0_met.fits;3.97974;26474.1;14.5657;0.682667
20170613081602329_VALMEZ-R0_snap.fits;4.43459;26449.2;4.33807;0
20170613081702915_VALMEZ-R0_met.fits;4.27929;26510.7;11.4018;0.170667
20170613081728686_VALMEZ-R0_met.fits;5.22696;26477.1;56.5284;0.341333
20170613081747630_VALMEZ-R0_met.fits;5.29199;26510.7;13.1903;0.170667
20170613081702403_VALMEZ-R0_snap.fits;4.82033;26529.8;9.42781;0
20170613081848217_VALMEZ-R0_met.fits;4.69759;26494.6;21.2035;0.341333
20170613081802478_VALMEZ-R0_snap.fits;5.07381;26531.2;4.25988;0
20170613081917742_VALMEZ-R0_met.fits;4.44019;26504.9;10.914;0.170667
20170613081936345_VALMEZ-R0_met.fits;4.26275;26512.2;11.6937;0.512
20170613081939417_VALMEZ-R0_met.fits;4.48512;26493.2;12.7221;0.512
20170613081902553_VALMEZ-R0_snap.fits;4.62309;26510.7;4.82917;0
20170613082004675_VALMEZ-R0_met.fits;3.73074;26541.5;9.80456;1.36533
20170613082015257_VALMEZ-R0_met.fits;5.05761;26478.5;14.65;0.170667
20170613082031982_VALMEZ-R0_met.fits;3.82714;26475.6;8.37213;0.170667
20170613082054339_VALMEZ-R0_met.fits;4.0257;26493.2;10.8588;0.682667
20170613082002627_VALMEZ-R0_snap.fits;4.58961;26507.8;4.0611;0
20170613082122329_VALMEZ-R0_met.fits;4.98778;26504.9;35.2954;0.341333
20170613082143491_VALMEZ-R0_met.fits;4.35266;26529.8;9.65245;0.170667
20170613082102702_VALMEZ-R0_snap.fits;5.46099;26531.2;5.48919;0
20170613082234179_VALMEZ-R0_met.fits;4.56389;26529.8;11.0202;0.341333
20170613082202777_VALMEZ-R0_snap.fits;4.30856;26472.7;3.58736;0
20170613082325721_VALMEZ-R0_met.fits;4.38911;26540;13.8726;1.36533
20170613082345177_VALMEZ-R0_met.fits;4.42569;26509.3;10.1785;0.341333
20170613082351491_VALMEZ-R0_met.fits;4.72115;26504.9;17.2323;0.341333
20170613082354563_VALMEZ-R0_met.fits;4.50971;26531.2;12.1661;1.024
20170613082302851_VALMEZ-R0_snap.fits;3.9754;26472.7;4.23477;0
20170613082402073_VALMEZ-R0_met.fits;4.35801;26526.9;12.3331;0.170667
20170613082405827_VALMEZ-R0_met.fits;4.11629;26488.8;15.0011;0.512
20170613082428014_VALMEZ-R0_met.fits;4.14346;26532.7;8.44839;0.682667
20170613082402926_VALMEZ-R0_snap.fits;4.68592;26484.4;3.37823;0
20170613082521262_VALMEZ-R0_met.fits;3.8152;26504.9;8.03085;0.341333
20170613082540547_VALMEZ-R0_met.fits;4.513;26496.1;10.4084;2.38933
20170613082554713_VALMEZ-R0_met.fits;4.08636;26504.9;10.6555;1.19467
20170613082503001_VALMEZ-R0_snap.fits;4.93526;26519.5;3.98368;0
20170613082640963_VALMEZ-R0_met.fits;4.39208;26496.1;14.0216;0.170667
20170613082603075_VALMEZ-R0_snap.fits;4.74673;26468.3;3.45959;0
20170613082721753_VALMEZ-R0_met.fits;4.30555;26487.3;8.78203;0.170667
20170613082742403_VALMEZ-R0_met.fits;3.79632;26500.5;28.5294;0.853333
20170613082703150_VALMEZ-R0_snap.fits;4.27821;26482.9;3.62218;0
20170613082800153_VALMEZ-R0_met.fits;4.65788;26496.1;52.9632;0.341333
20170613082805443_VALMEZ-R0_met.fits;4.59229;26518.1;19.3966;0.341333
20170613082827289_VALMEZ-R0_met.fits;4.10791;26466.8;23.0313;0.512
20170613082848793_VALMEZ-R0_met.fits;3.41741;26519.5;8.84652;0.512
20170613082803225_VALMEZ-R0_snap.fits;3.7943;26477.1;3.40826;0
20170613082859203_VALMEZ-R0_met.fits;4.06292;26469.7;8.19013;0.170667
20170613082946990_VALMEZ-R0_met.fits;4.233;26504.9;12.0254;0.341333
20170613082903299_VALMEZ-R0_snap.fits;5.21005;26528.3;4.45673;0
20170613083028974_VALMEZ-R0_met.fits;4.77165;26485.8;14.9012;0.341333
20170613083044505_VALMEZ-R0_met.fits;5.02136;26504.9;11.3021;0.170667
20170613083003374_VALMEZ-R0_snap.fits;4.48583;26532.7;4.04666;0
20170613083116249_VALMEZ-R0_met.fits;4.22248;26518.1;11.2191;0.341333
20170613083127854_VALMEZ-R0_met.fits;4.67493;26481.4;16.6462;0.341333
20170613083103449_VALMEZ-R0_snap.fits;4.60484;26469.7;3.12144;0
20170613083207278_VALMEZ-R0_met.fits;4.55987;26503.4;20.5614;0.341333
20170613083235267_VALMEZ-R0_met.fits;4.48653;26487.3;12.182;0.170667
20170613083203523_VALMEZ-R0_snap.fits;4.49139;26475.6;4.77849;0
20170613083258137_VALMEZ-R0_met.fits;4.15576;26499;16.969;0.341333
20170613083353433_VALMEZ-R0_met.fits;4.65592;26518.1;15.3404;0.341333
20170613083303598_VALMEZ-R0_snap.fits;4.62866;26500.5;4.84757;0
20170613083415278_VALMEZ-R0_met.fits;5.14238;26487.3;15.3701;0.341333
20170613083423641_VALMEZ-R0_met.fits;4.58327;26513.7;9.59095;1.536
20170613083403673_VALMEZ-R0_snap.fits;4.37136;26513.7;16.6757;0
20170613083458115_VALMEZ-R0_met.fits;4.58027;26516.6;14.3804;1.19467
20170613083503747_VALMEZ-R0_snap.fits;4.28394;26491.7;3.82339;0
20170613083603822_VALMEZ-R0_snap.fits;5.1286;26509.3;4.04809;0
20170613083712771_VALMEZ-R0_met.fits;4.48668;26513.7;21.2955;0.341333
20170613083717379_VALMEZ-R0_met.fits;4.88871;26504.9;10.5158;0.170667
20170613083753219_VALMEZ-R0_met.fits;4.09578;26506.3;12.0006;2.56
20170613083703897_VALMEZ-R0_snap.fits;4.83359;26474.1;3.92727;0
20170613083817454_VALMEZ-R0_met.fits;3.88515;26513.7;10.5641;0.341333
20170613083803971_VALMEZ-R0_snap.fits;4.22835;26529.8;3.67619;0
20170613083912238_VALMEZ-R0_met.fits;3.89768;26497.6;8.22287;0.170667
20170613083932718_VALMEZ-R0_met.fits;3.90882;26487.3;15.0416;0.341333
20170613083935449_VALMEZ-R0_met.fits;4.5067;26510.7;10.128;3.41333
20170613083954393_VALMEZ-R0_met.fits;4.04418;26507.8;10.2214;0.170667
20170613083904046_VALMEZ-R0_snap.fits;4.10478;26490.2;3.71127;0
20170613084055321_VALMEZ-R0_met.fits;3.90887;26509.3;17.2817;0.170667
20170613084004121_VALMEZ-R0_snap.fits;4.05248;26510.7;3.78222;0
20170613084140377_VALMEZ-R0_met.fits;4.28152;26504.9;11.1962;0.341333
20170613084146350_VALMEZ-R0_met.fits;3.60644;26484.4;36.4955;0.341333
20170613084156078_VALMEZ-R0_met.fits;3.93108;26503.4;10.0163;0.341333
20170613084104195_VALMEZ-R0_snap.fits;4.39292;26462.4;4.39881;0
20170613084204270_VALMEZ-R0_snap.fits;5.49507;26537.1;4.24495;0
20170613084309294_VALMEZ-R0_met.fits;5.5474;26502;25.2142;0.341333
20170613084304345_VALMEZ-R0_snap.fits;4.61378;26477.1;4.76934;0
20170613084420462_VALMEZ-R0_met.fits;5.51002;26516.6;12.2966;0.170667
20170613084428483_VALMEZ-R0_met.fits;4.0348;26499;38.6599;0.853333
20170613084404419_VALMEZ-R0_snap.fits;5.39964;26534.2;4.23931;0
20170613084529241_VALMEZ-R0_met.fits;5.57641;26509.3;13.3222;0.170667
20170613084504494_VALMEZ-R0_snap.fits;4.04538;26490.2;4.12131;0
20170613084604057_VALMEZ-R0_met.fits;5.87214;26518.1;16.7795;1.024
20170613084642798_VALMEZ-R0_met.fits;4.4342;26490.2;16.1978;0.341333
20170613084647235_VALMEZ-R0_met.fits;5.62692;26504.9;11.3711;0.512
20170613084604569_VALMEZ-R0_snap.fits;5.43782;26477.1;3.68148;0
20170613084728025_VALMEZ-R0_met.fits;4.63077;26506.3;13.9944;2.048
20170613084736217_VALMEZ-R0_met.fits;6.44281;26507.8;14.8434;0.170667
20170613084744750_VALMEZ-R0_met.fits;4.53698;26477.1;20.1508;0.341333
20170613084704643_VALMEZ-R0_snap.fits;4.64963;26485.8;4.90581;0
20170613084759257_VALMEZ-R0_met.fits;4.71623;26534.2;12.9257;0.512
20170613084828611_VALMEZ-R0_met.fits;4.61574;26500.5;14.581;0.170667
20170613084835438_VALMEZ-R0_met.fits;4.17164;26516.6;8.35737;0.170667
20170613084804718_VALMEZ-R0_snap.fits;4.66583;26506.3;3.92184;0
20170613084950702_VALMEZ-R0_met.fits;4.481;26504.9;11.3741;0.341333
20170613084904793_VALMEZ-R0_snap.fits;4.47967;26529.8;3.7622;0
20170613085034051_VALMEZ-R0_met.fits;4.28005;26503.4;17.6306;0.170667
20170613085052142_VALMEZ-R0_met.fits;5.19363;26522.5;11.842;0.170667
20170613085004867_VALMEZ-R0_snap.fits;4.37661;26516.6;3.28522;0
20170613085114670_VALMEZ-R0_met.fits;4.42991;26506.3;18.1897;0.341333
20170613085104942_VALMEZ-R0_snap.fits;4.88602;26522.5;3.51431;0
20170613085158531_VALMEZ-R0_met.fits;4.75869;26497.6;19.545;0.682667
20170613085225497_VALMEZ-R0_met.fits;3.98371;26518.1;23.2519;0.341333
20170613085244953_VALMEZ-R0_met.fits;5.92576;26482.9;13.0248;0.170667
20170613085205017_VALMEZ-R0_snap.fits;4.75268;26528.3;2.92844;0
20170613085301337_VALMEZ-R0_met.fits;4.53799;26510.7;19.8426;0.170667
20170613085309358_VALMEZ-R0_met.fits;4.47973;26518.1;9.4291;0.170667
20170613085317891_VALMEZ-R0_met.fits;4.61511;26506.3;41.1015;1.024
20170613085342809_VALMEZ-R0_met.fits;4.92084;26484.4;11.0526;0.170667
20170613085305091_VALMEZ-R0_snap.fits;5.09941;26488.8;4.41986;0
20170613085425646_VALMEZ-R0_met.fits;4.42198;26515.1;11.2005;0.853333
20170613085444590_VALMEZ-R0_met.fits;5.08831;26475.6;19.9974;0.512
20170613085457049_VALMEZ-R0_met.fits;5.28021;26506.3;54.9963;0.341333
20170613085405166_VALMEZ-R0_snap.fits;6.19456;26518.1;3.78493;0
20170613085506947_VALMEZ-R0_met.fits;4.60112;26510.7;10.7257;1.36533
20170613085538350_VALMEZ-R0_met.fits;4.28264;26504.9;9.2061;2.56
20170613085505241_VALMEZ-R0_snap.fits;4.73684;26459.5;4.04025;0
20170613085558830_VALMEZ-R0_met.fits;4.49571;26503.4;9.15916;0.170667
20170613085605315_VALMEZ-R0_snap.fits;4.60743;26541.5;4.21506;0
20170613085705390_VALMEZ-R0_snap.fits;6.9444;26507.8;7.12576;0
20170613085805465_VALMEZ-R0_snap.fits;5.95722;26469.7;5.49428;0
20170613085905539_VALMEZ-R0_snap.fits;5.71102;26490.2;4.74024;0
