# file name; noise; peak f.; mag.; duration
20170613140028014_VALMEZ-R0_snap.fits;4.66113;26502;4.42699;0
20170613140128089_VALMEZ-R0_snap.fits;5.18684;26509.3;3.26863;0
20170613140228163_VALMEZ-R0_snap.fits;4.98081;26499;4.52216;0
20170613140328238_VALMEZ-R0_snap.fits;4.69404;26452.1;4.27747;0
20170613140428313_VALMEZ-R0_snap.fits;4.18639;26462.4;4.23151;0
20170613140528387_VALMEZ-R0_snap.fits;3.68847;26466.8;4.01062;0
20170613140628462_VALMEZ-R0_snap.fits;4.90384;26529.8;3.8202;0
20170613140728537_VALMEZ-R0_snap.fits;4.47488;26512.2;3.74266;0
20170613140828611_VALMEZ-R0_snap.fits;4.52859;26496.1;3.38251;0
20170613140928686_VALMEZ-R0_snap.fits;3.61177;26496.1;4.4221;0
20170613141028761_VALMEZ-R0_snap.fits;4.25055;26504.9;3.37396;0
20170613141128835_VALMEZ-R0_snap.fits;3.88114;26459.5;3.63438;0
20170613141228910_VALMEZ-R0_snap.fits;4.16829;26547.4;3.88341;0
20170613141328985_VALMEZ-R0_snap.fits;3.4613;26515.1;3.76795;0
20170613141429059_VALMEZ-R0_snap.fits;4.13986;26499;3.21287;0
20170613141529134_VALMEZ-R0_snap.fits;5.05643;26487.3;3.88834;0
20170613141629209_VALMEZ-R0_snap.fits;4.29242;26525.4;3.89457;0
20170613141729283_VALMEZ-R0_snap.fits;3.94436;26516.6;4.02389;0
20170613141829358_VALMEZ-R0_snap.fits;3.89023;26518.1;3.2074;0
20170613141929433_VALMEZ-R0_snap.fits;4.20854;26484.4;3.5171;0
20170613142029507_VALMEZ-R0_snap.fits;3.739;26537.1;3.6634;0
20170613142129582_VALMEZ-R0_snap.fits;4.25421;26515.1;3.37992;0
20170613142229657_VALMEZ-R0_snap.fits;4.46664;26478.5;2.98217;0
20170613142329731_VALMEZ-R0_snap.fits;4.32537;26493.2;3.07613;0
20170613142429806_VALMEZ-R0_snap.fits;4.32251;26513.7;3.18313;0
20170613142529881_VALMEZ-R0_snap.fits;4.40433;26478.5;4.55038;0
20170613142629955_VALMEZ-R0_snap.fits;4.2505;26487.3;3.81281;0
20170613142730030_VALMEZ-R0_snap.fits;4.57257;26494.6;4.34552;0
20170613142830105_VALMEZ-R0_snap.fits;4.01626;26482.9;3.424;0
20170613142930179_VALMEZ-R0_snap.fits;3.93754;26532.7;4.10463;0
20170613143030254_VALMEZ-R0_snap.fits;4.27219;26465.3;4.41855;0
20170613143130329_VALMEZ-R0_snap.fits;5.23967;26449.2;3.14055;0
20170613143230403_VALMEZ-R0_snap.fits;5.05556;26487.3;3.54445;0
20170613143330478_VALMEZ-R0_snap.fits;4.16386;26469.7;3.95978;0
20170613143430553_VALMEZ-R0_snap.fits;4.42261;26516.6;3.76615;0
20170613143530627_VALMEZ-R0_snap.fits;4.48974;26523.9;4.6029;0
20170613143630702_VALMEZ-R0_snap.fits;4.23785;26532.7;3.67568;0
20170613143730777_VALMEZ-R0_snap.fits;4.415;26507.8;3.99262;0
20170613143830851_VALMEZ-R0_snap.fits;4.42418;26528.3;3.54407;0
20170613143930926_VALMEZ-R0_snap.fits;4.51065;26537.1;5.08576;0
20170613144031001_VALMEZ-R0_snap.fits;4.59886;26485.8;3.50216;0
20170613144131075_VALMEZ-R0_snap.fits;5.22414;26493.2;4.28345;0
20170613144231150_VALMEZ-R0_snap.fits;4.95032;26466.8;3.86147;0
20170613144331225_VALMEZ-R0_snap.fits;4.25179;26510.7;4.85634;0
20170613144431299_VALMEZ-R0_snap.fits;4.50583;26500.5;4.57756;0
20170613144531374_VALMEZ-R0_snap.fits;4.07031;26466.8;3.82364;0
20170613144631449_VALMEZ-R0_snap.fits;5.14405;26535.6;4.33695;0
20170613144731523_VALMEZ-R0_snap.fits;4.18652;26540;3.55357;0
20170613144831598_VALMEZ-R0_snap.fits;3.86119;26522.5;3.97796;0
20170613144931673_VALMEZ-R0_snap.fits;4.62962;26494.6;3.69477;0
20170613145031747_VALMEZ-R0_snap.fits;5.3794;26507.8;4.80366;0
20170613145131822_VALMEZ-R0_snap.fits;4.63812;26509.3;3.42646;0
20170613145231897_VALMEZ-R0_snap.fits;4.70215;26475.6;4.05408;0
20170613145331971_VALMEZ-R0_snap.fits;4.4378;26500.5;3.98452;0
20170613145432046_VALMEZ-R0_snap.fits;3.96585;26487.3;3.76685;0
20170613145532121_VALMEZ-R0_snap.fits;4.76979;26529.8;3.86187;0
20170613145632195_VALMEZ-R0_snap.fits;4.02066;26529.8;3.49033;0
20170613145732270_VALMEZ-R0_snap.fits;4.24258;26541.5;3.52329;0
20170613145832345_VALMEZ-R0_snap.fits;4.84725;26455.1;4.59588;0
20170613145932419_VALMEZ-R0_snap.fits;4.59713;26547.4;3.50443;0
