# file name; noise; peak f.; mag.; duration
20170613150032494_VALMEZ-R0_snap.fits;4.82974;26534.2;4.05799;0
20170613150132569_VALMEZ-R0_snap.fits;3.48228;26529.8;3.84944;0
20170613150232643_VALMEZ-R0_snap.fits;4.41392;26504.9;3.5608;0
20170613150332718_VALMEZ-R0_snap.fits;4.44129;26471.2;3.53857;0
20170613150432793_VALMEZ-R0_snap.fits;3.78265;26491.7;2.8701;0
20170613150532867_VALMEZ-R0_snap.fits;4.08761;26460.9;3.33625;0
20170613150632942_VALMEZ-R0_snap.fits;3.89265;26515.1;3.14524;0
20170613150733017_VALMEZ-R0_snap.fits;3.83736;26453.6;3.88109;0
20170613150833091_VALMEZ-R0_snap.fits;4.2002;26541.5;4.58645;0
20170613150933166_VALMEZ-R0_snap.fits;4.81889;26480;4.15585;0
20170613151033241_VALMEZ-R0_snap.fits;3.93134;26463.9;4.08809;0
20170613151133315_VALMEZ-R0_snap.fits;4.08393;26488.8;3.3433;0
20170613151233390_VALMEZ-R0_snap.fits;4.76339;26487.3;3.84134;0
20170613151333465_VALMEZ-R0_snap.fits;4.81461;26537.1;3.63728;0
20170613151433539_VALMEZ-R0_snap.fits;4.32428;26499;3.7251;0
20170613151533614_VALMEZ-R0_snap.fits;3.88281;26512.2;3.41391;0
20170613151633689_VALMEZ-R0_snap.fits;5.13813;26544.4;4.35567;0
20170613151733763_VALMEZ-R0_snap.fits;4.30767;26475.6;3.45051;0
20170613151833838_VALMEZ-R0_snap.fits;4.78501;26480;3.89157;0
20170613151933913_VALMEZ-R0_snap.fits;4.06041;26453.6;3.02937;0
20170613152033987_VALMEZ-R0_snap.fits;4.563;26455.1;4.1424;0
20170613152134062_VALMEZ-R0_snap.fits;4.03858;26458;3.94695;0
20170613152234137_VALMEZ-R0_snap.fits;4.52647;26518.1;3.73933;0
20170613152334211_VALMEZ-R0_snap.fits;4.69915;26490.2;4.25922;0
20170613152434286_VALMEZ-R0_snap.fits;4.95277;26471.2;3.68414;0
20170613152534361_VALMEZ-R0_snap.fits;4.04158;26509.3;3.39608;0
20170613152634435_VALMEZ-R0_snap.fits;4.47648;26499;3.33388;0
20170613152734510_VALMEZ-R0_snap.fits;4.4763;26494.6;3.95425;0
20170613152835097_VALMEZ-R0_met.fits;3.8498;26494.6;11.2718;0.341333
20170613152834585_VALMEZ-R0_snap.fits;4.27304;26468.3;3.0885;0
20170613152933294_VALMEZ-R0_met.fits;4.99302;26480;13.7817;0.512
20170613152944217_VALMEZ-R0_met.fits;4.26372;26484.4;12.1109;0.682667
20170613152950190_VALMEZ-R0_met.fits;3.62257;26491.7;25.068;0.341333
20170613153023811_VALMEZ-R0_met.fits;4.25006;26487.3;10.6195;0.170667
20170613152934659_VALMEZ-R0_snap.fits;4.37698;26535.6;4.42946;0
20170613153121667_VALMEZ-R0_met.fits;4.64342;26488.8;15.4902;0.341333
20170613153034734_VALMEZ-R0_snap.fits;4.64978;26471.2;4.43753;0
20170613153206553_VALMEZ-R0_met.fits;3.9514;26502;11.2704;0.170667
20170613153134809_VALMEZ-R0_snap.fits;4.67203;26488.8;3.51316;0
20170613153245977_VALMEZ-R0_met.fits;3.59775;26484.4;17.5813;0.170667
20170613153257582_VALMEZ-R0_met.fits;5.10784;26490.2;12.6979;0.512
20170613153322670_VALMEZ-R0_met.fits;3.9305;26494.6;9.15692;0.341333
20170613153325571_VALMEZ-R0_met.fits;4.2621;26474.1;11.8963;0.341333
20170613153234883_VALMEZ-R0_snap.fits;5.28626;26477.1;3.77882;0
20170613153334958_VALMEZ-R0_snap.fits;4.3282;26544.4;3.81307;0
20170613153435033_VALMEZ-R0_snap.fits;4.74421;26490.2;3.61215;0
20170613153534083_VALMEZ-R0_met.fits;3.59276;26496.1;13.5144;3.584
20170613153543811_VALMEZ-R0_met.fits;4.27179;26509.3;10.6531;0.341333
20170613153535107_VALMEZ-R0_snap.fits;4.0623;26496.1;5.81197;0
20170613153632963_VALMEZ-R0_met.fits;5.2972;26491.7;33.8983;1.024
20170613153637742_VALMEZ-R0_met.fits;4.15644;26490.2;9.15428;0.170667
20170613153654297_VALMEZ-R0_met.fits;3.63537;26481.4;9.22643;0.170667
20170613153718361_VALMEZ-R0_met.fits;3.83297;26499;8.57218;0.341333
20170613153725529_VALMEZ-R0_met.fits;4.7248;26487.3;43.2074;1.36533
20170613153635182_VALMEZ-R0_snap.fits;3.92688;26543;3.7193;0
20170613153735427_VALMEZ-R0_met.fits;4.9233;26494.6;22.4427;0.682667
20170613153820825_VALMEZ-R0_met.fits;4.86427;26484.4;12.0101;0.170667
20170613153735257_VALMEZ-R0_snap.fits;4.11095;26490.2;3.6295;0
20170613153849497_VALMEZ-R0_met.fits;4.05208;26502;12.1475;0.170667
20170613153910147_VALMEZ-R0_met.fits;3.512;26491.7;23.814;0.682667
20170613153835331_VALMEZ-R0_snap.fits;4.76598;26502;3.58094;0
20170613153946499_VALMEZ-R0_met.fits;3.7849;26471.2;11.856;0.512
20170613154002201_VALMEZ-R0_met.fits;4.45235;26488.8;9.83002;0.170667
20170613153935406_VALMEZ-R0_snap.fits;4.48228;26494.6;6.73506;0
20170613154030873_VALMEZ-R0_met.fits;4.10338;26496.1;19.2195;0.512
20170613154116270_VALMEZ-R0_met.fits;4.06535;26507.8;17.1827;0.341333
20170613154121561_VALMEZ-R0_met.fits;3.95913;26497.6;8.86708;0.170667
20170613154035481_VALMEZ-R0_snap.fits;4.38534;26477.1;4.15223;0
20170613154214638_VALMEZ-R0_met.fits;4.51887;26480;36.2014;0.512
20170613154135555_VALMEZ-R0_snap.fits;4.71171;26500.5;3.27724;0
20170613154303449_VALMEZ-R0_met.fits;4.67449;26481.4;53.0332;0.341333
20170613154235630_VALMEZ-R0_snap.fits;3.33845;26509.3;4.60426;0
20170613154412227_VALMEZ-R0_met.fits;4.1779;26481.4;36.8289;0.341333
20170613154415641_VALMEZ-R0_met.fits;4.35145;26493.2;11.7141;0.341333
20170613154417859_VALMEZ-R0_met.fits;5.08982;26487.3;22.6376;1.36533
20170613154335705_VALMEZ-R0_snap.fits;4.21099;26478.5;4.2279;0
20170613154441070_VALMEZ-R0_met.fits;4.41662;26500.5;11.7062;0.341333
20170613154443801_VALMEZ-R0_met.fits;5.5767;26491.7;16.9831;0.341333
20170613154447385_VALMEZ-R0_met.fits;4.14788;26491.7;12.1253;0.341333
20170613154435779_VALMEZ-R0_snap.fits;4.23925;26488.8;4.41887;0
20170613154557529_VALMEZ-R0_met.fits;3.68738;26480;10.9136;4.096
20170613154535854_VALMEZ-R0_snap.fits;3.93503;26449.2;3.42827;0
20170613154709891_VALMEZ-R0_met.fits;4.1173;26503.4;22.8289;0.341333
20170613154713987_VALMEZ-R0_met.fits;4.45918;26510.7;13.1763;0.341333
20170613154635929_VALMEZ-R0_snap.fits;3.89551;26543;3.37362;0
20170613154742659_VALMEZ-R0_met.fits;4.62742;26500.5;10.3001;0.170667
20170613154736003_VALMEZ-R0_snap.fits;4.08951;26480;7.34841;0
20170613154830958_VALMEZ-R0_met.fits;3.93148;26482.9;8.82836;2.73067
20170613154905433_VALMEZ-R0_met.fits;4.97188;26462.4;12.4889;0.341333
20170613154836078_VALMEZ-R0_snap.fits;3.68372;26497.6;3.62718;0
20170613154944515_VALMEZ-R0_met.fits;3.73237;26488.8;48.3727;1.19467
20170613154948953_VALMEZ-R0_met.fits;3.43499;26510.7;16.937;0.512
20170613154936153_VALMEZ-R0_snap.fits;4.31492;26545.9;3.87607;0
20170613155101827_VALMEZ-R0_met.fits;4.41727;26490.2;9.90779;0.170667
20170613155104729_VALMEZ-R0_met.fits;3.84702;26503.4;9.07952;0.170667
20170613155036227_VALMEZ-R0_snap.fits;3.51631;26485.8;3.95472;0
20170613155208387_VALMEZ-R0_met.fits;4.10647;26490.2;17.1581;4.096
20170613155136302_VALMEZ-R0_snap.fits;4.40363;26529.8;4.03926;0
20170613155236377_VALMEZ-R0_snap.fits;3.97424;26463.9;3.8703;0
20170613155336622_VALMEZ-R0_met.fits;4.28485;26488.8;10.5846;0.512
20170613155339011_VALMEZ-R0_met.fits;3.48232;26475.6;8.19483;0.170667
20170613155356078_VALMEZ-R0_met.fits;3.64845;26515.1;7.33014;0.170667
20170613155336451_VALMEZ-R0_snap.fits;4.12315;26528.3;2.99755;0
20170613155444889_VALMEZ-R0_met.fits;4.52567;26504.9;21.5933;0.512
20170613155511171_VALMEZ-R0_met.fits;4.04399;26482.9;11.9835;0.170667
20170613155436526_VALMEZ-R0_snap.fits;4.20006;26504.9;43.5033;0
20170613155531822_VALMEZ-R0_met.fits;3.59212;26504.9;23.2928;0.853333
20170613155536601_VALMEZ-R0_snap.fits;4.14357;26452.1;3.58454;0
20170613155636675_VALMEZ-R0_snap.fits;4.5188;26528.3;3.86842;0
20170613155736750_VALMEZ-R0_snap.fits;3.93217;26523.9;4.42537;0
20170613155836825_VALMEZ-R0_snap.fits;3.76742;26471.2;2.91954;0
20170613155936899_VALMEZ-R0_snap.fits;3.78264;26534.2;3.26679;0
