# file name; noise; peak f.; mag.; duration
20170613125614873_VALMEZ-R0_met.fits;5.4818;26496.1;25.1736;0.682667
20170613125618457_VALMEZ-R0_met.fits;4.87095;26518.1;11.3584;0.170667
20170613125621529_VALMEZ-R0_met.fits;4.68194;26502;17.2894;0.341333
20170613125753177_VALMEZ-R0_met.fits;5.24916;26491.7;12.56;0.341333
20170613125815193_VALMEZ-R0_met.fits;5.78594;26509.3;34.0295;0.682667
20170613125825091_VALMEZ-R0_met.fits;4.83959;26491.7;14.6694;0.341333
20170613125839939_VALMEZ-R0_met.fits;4.21097;26496.1;15.5695;0.341333
20170613125933187_VALMEZ-R0_met.fits;4.00887;26478.5;8.92768;1.024
20170613125952302_VALMEZ-R0_met.fits;4.36631;26497.6;14.0627;0.341333
20170613130042649_VALMEZ-R0_met.fits;4.47138;26503.4;15.5143;0.170667
20170613130104323_VALMEZ-R0_met.fits;4.72196;26507.8;9.99445;0.170667
20170613130023534_VALMEZ-R0_snap.fits;4.0658;26478.5;4.15392;0
20170613130125486_VALMEZ-R0_met.fits;4.40304;26516.6;10.9052;0.170667
20170613130134531_VALMEZ-R0_met.fits;4.78573;26497.6;12.2878;0.170667
20170613130123609_VALMEZ-R0_snap.fits;4.68516;26531.2;4.141;0
20170613130228291_VALMEZ-R0_met.fits;4.58202;26487.3;14.6821;0.170667
20170613130223683_VALMEZ-R0_snap.fits;4.25449;26538.6;3.53057;0
20170613130323758_VALMEZ-R0_snap.fits;5.48602;26452.1;4.59236;0
20170613130423833_VALMEZ-R0_snap.fits;4.10872;26528.3;3.69265;0
20170613130523907_VALMEZ-R0_snap.fits;4.06328;26534.2;4.70809;0
20170613130623982_VALMEZ-R0_snap.fits;5.59624;26452.1;4.21741;0
20170613130724057_VALMEZ-R0_snap.fits;4.56168;26535.6;4.33527;0
20170613130824131_VALMEZ-R0_snap.fits;4.69601;26482.9;3.98579;0
20170613130924206_VALMEZ-R0_snap.fits;4.77296;26475.6;4.44443;0
20170613131024281_VALMEZ-R0_snap.fits;4.87022;26452.1;3.388;0
20170613131124355_VALMEZ-R0_snap.fits;5.03533;26512.2;3.56533;0
20170613131224430_VALMEZ-R0_snap.fits;5.10901;26543;3.65549;0
20170613131324505_VALMEZ-R0_snap.fits;4.73971;26453.6;3.35595;0
20170613131424579_VALMEZ-R0_snap.fits;4.5645;26512.2;3.22035;0
20170613131524654_VALMEZ-R0_snap.fits;4.51988;26506.3;4.11683;0
20170613131624729_VALMEZ-R0_snap.fits;4.65747;26509.3;3.7006;0
20170613131724803_VALMEZ-R0_snap.fits;4.53511;26547.4;4.72992;0
20170613131824878_VALMEZ-R0_snap.fits;4.17437;26544.4;3.63111;0
20170613131924953_VALMEZ-R0_snap.fits;4.67037;26449.2;4.74955;0
20170613132025027_VALMEZ-R0_snap.fits;4.7547;26481.4;3.01497;0
20170613132125102_VALMEZ-R0_snap.fits;4.83852;26506.3;2.60462;0
20170613132225177_VALMEZ-R0_snap.fits;4.72822;26484.4;4.1196;0
20170613132325251_VALMEZ-R0_snap.fits;5.62183;26482.9;4.61819;0
20170613132425326_VALMEZ-R0_snap.fits;4.52631;26504.9;4.58512;0
20170613132525401_VALMEZ-R0_snap.fits;4.39478;26497.6;3.36644;0
20170613132625475_VALMEZ-R0_snap.fits;3.57946;26478.5;3.05034;0
20170613132725550_VALMEZ-R0_snap.fits;4.13761;26481.4;2.83937;0
20170613132825625_VALMEZ-R0_snap.fits;3.88757;26462.4;3.70646;0
20170613132925699_VALMEZ-R0_snap.fits;3.33629;26471.2;3.81447;0
20170613133025774_VALMEZ-R0_snap.fits;4.01745;26453.6;2.92168;0
20170613133125849_VALMEZ-R0_snap.fits;4.42053;26480;3.17448;0
20170613133225923_VALMEZ-R0_snap.fits;3.8977;26509.3;2.83935;0
20170613133325998_VALMEZ-R0_snap.fits;4.22596;26478.5;4.30403;0
20170613133426073_VALMEZ-R0_snap.fits;4.43437;26490.2;2.953;0
20170613133526147_VALMEZ-R0_snap.fits;4.74595;26450.7;3.29429;0
20170613133626222_VALMEZ-R0_snap.fits;4.28742;26484.4;4.22043;0
20170613133747971_VALMEZ-R0_met.fits;4.07216;26490.2;10.6706;0.170667
20170613133726297_VALMEZ-R0_snap.fits;4.23682;26478.5;2.88421;0
20170613133843779_VALMEZ-R0_met.fits;4.67268;26510.7;81.9928;0.682667
20170613133847705_VALMEZ-R0_met.fits;4.81038;26509.3;10.4394;0.341333
20170613133858457_VALMEZ-R0_met.fits;4.31105;26500.5;24.9982;0.682667
20170613133826371_VALMEZ-R0_snap.fits;3.72227;26535.6;4.30257;0
20170613133937710_VALMEZ-R0_met.fits;3.36218;26506.3;33.2224;0.341333
20170613133942489_VALMEZ-R0_met.fits;4.20503;26506.3;19.0212;2.90133
20170613134013038_VALMEZ-R0_met.fits;4.02586;26502;15.3726;0.341333
20170613133926446_VALMEZ-R0_snap.fits;4.02336;26510.7;3.22362;0
20170613134043417_VALMEZ-R0_met.fits;3.42737;26490.2;13.9094;0.170667
20170613134026521_VALMEZ-R0_snap.fits;3.91067;26469.7;4.39003;0
20170613134143491_VALMEZ-R0_met.fits;3.91307;26502;13.5924;0.512
20170613134201070_VALMEZ-R0_met.fits;5.33268;26491.7;34.959;0.512
20170613134126595_VALMEZ-R0_snap.fits;4.32491;26545.9;4.53327;0
20170613134226670_VALMEZ-R0_snap.fits;5.017;26456.5;3.96756;0
20170613134326745_VALMEZ-R0_snap.fits;4.53115;26534.2;4.46027;0
20170613134426819_VALMEZ-R0_snap.fits;4.21175;26521;3.26869;0
20170613134526894_VALMEZ-R0_snap.fits;3.94828;26466.8;4.12202;0
20170613134626969_VALMEZ-R0_snap.fits;4.34603;26494.6;3.86412;0
20170613134727043_VALMEZ-R0_snap.fits;4.04557;26522.5;4.49687;0
20170613134827118_VALMEZ-R0_snap.fits;4.67996;26469.7;5.22602;0
20170613134927193_VALMEZ-R0_snap.fits;5.43624;26547.4;3.57908;0
20170613135027267_VALMEZ-R0_snap.fits;4.54333;26541.5;3.62214;0
20170613135127342_VALMEZ-R0_snap.fits;4.02518;26538.6;4.1541;0
20170613135227417_VALMEZ-R0_snap.fits;4.65055;26456.5;5.70034;0
20170613135327491_VALMEZ-R0_snap.fits;4.32592;26485.8;3.58475;0
20170613135427566_VALMEZ-R0_snap.fits;4.1895;26449.2;3.28553;0
20170613135527641_VALMEZ-R0_snap.fits;4.75049;26544.4;3.15249;0
20170613135627715_VALMEZ-R0_snap.fits;3.93314;26532.7;3.18797;0
20170613135727790_VALMEZ-R0_snap.fits;5.45142;26460.9;3.72373;0
20170613135827865_VALMEZ-R0_snap.fits;4.38554;26547.4;4.76473;0
20170613135927939_VALMEZ-R0_snap.fits;4.28121;26545.9;4.49604;0
