#timestamp,LO_Frequency,Hit 
1497362415.9,286044992.2,N
1497362435.7,286044993.8,N
1497362455.6,286044994.0,N
1497362475.4,286044996.3,N
1497362495.2,286044994.1,N
1497362515.1,286044993.4,N
1497362516.0,286044993.4,N
1497362535.8,286044995.1,N
1497362555.6,286044997.6,N
1497362575.5,286044996.2,N
1497362595.3,286044993.4,N
1497362615.2,286044996.3,N
1497362635.9,286044993.4,N
1497362655.7,286044995.7,N
1497362675.6,286044993.5,N
1497362695.4,286044995.0,N
1497362715.2,286044997.8,N
1497362735.1,286044996.7,N
1497362736.0,286044996.7,N
1497362755.8,286162962.5,N
1497362775.7,286044997.6,N
1497362795.5,286044997.9,N
1497362815.3,286044995.0,N
1497362835.2,286044997.3,N
1497362855.0,286044996.0,N
1497362855.9,286044996.0,N
1497362875.7,286044995.4,N
1497362895.6,286044993.7,N
1497362915.4,286044994.2,N
1497362935.3,286044993.3,N
1497362955.1,286044994.1,N
1497362975.8,286044992.1,N
1497362995.7,286044993.9,N
1497363015.5,286044994.3,N
1497363035.4,286044996.3,N
1497363055.2,286044993.6,N
1497363075.0,286044993.9,N
1497363075.9,286044993.9,N
1497363095.8,286044994.2,N
1497363115.6,286044994.6,N
1497363135.4,286044995.8,N
1497363155.3,286044994.9,N
1497363175.1,286044995.2,N
1497363195.9,286044994.8,N
1497363215.7,286044996.0,N
1497363235.5,286044995.1,N
1497363255.4,286044995.2,N
1497363275.2,286044999.1,N
1497363295.0,286044997.9,N
1497363295.9,286044997.9,N
1497363315.8,286044997.4,N
1497363335.6,286044997.4,N
1497363355.5,286044997.7,N
1497363375.3,286044997.6,N
1497363395.1,286044997.4,N
1497363415.9,286044999.4,N
1497363435.7,286044998.9,N
1497363455.5,286044997.9,N
1497363475.4,286044997.5,N
1497363495.2,286044995.1,N
1497363515.1,286044997.3,N
1497363516.0,286044997.3,N
1497363535.8,286044995.0,N
1497363555.6,286044995.4,N
1497363575.5,286044995.6,N
1497363595.3,286044995.6,N
1497363615.1,286044995.9,N
1497363635.9,286044993.2,N
1497363655.7,286044995.6,N
1497363675.6,286044997.4,N
1497363695.4,286044997.2,N
1497363715.2,286044995.4,N
1497363735.1,286044999.1,N
1497363736.0,286044999.1,N
1497363755.8,286044997.2,N
1497363775.6,286044994.8,N
1497363795.5,286044995.4,N
1497363815.3,286044995.1,N
1497363835.1,286044995.8,N
1497363855.9,286044997.7,N
1497363875.7,286044996.6,N
1497363895.6,286044997.8,N
1497363915.4,286044995.1,N
1497363935.2,286044996.8,N
1497363955.1,286044996.5,N
1497363956.0,286044996.5,N
1497363975.8,286044998.6,N
1497363995.6,286044996.9,N
1497364015.5,286044996.8,N
1497364035.3,286045000.3,N
1497364055.2,286045002.3,N
1497364075.9,286045002.8,N
1497364095.7,286044999.7,N
1497364115.6,286045002.0,N
1497364135.4,286045000.9,N
1497364155.2,286044998.1,N
1497364175.1,286044999.2,N
1497364176.0,286044999.2,N
1497364195.8,286045000.9,N
1497364215.7,286044998.8,N
1497364235.5,286045000.6,N
1497364255.3,286044999.9,N
1497364275.2,286044999.9,N
1497364295.0,286044999.7,N
1497364295.9,286044999.7,N
1497364315.8,286045001.9,N
1497364335.6,286045001.8,N
1497364355.4,286045004.3,N
1497364375.3,286045006.0,N
1497364395.1,286045003.4,N
1497364415.8,286045003.2,N
1497364435.7,286045001.5,N
1497364455.5,286045002.3,N
1497364475.3,286045004.4,N
1497364495.2,286041877.1,N
1497364515.0,286044998.4,N
1497364515.9,286041388.8,N
1497364535.8,286045002.4,N
1497364555.6,286044999.8,N
1497364575.4,286045000.9,N
1497364595.3,286044999.9,N
1497364615.1,286044998.0,N
1497364635.9,286045000.3,N
1497364655.7,286044999.8,N
1497364675.5,286045002.5,N
1497364695.4,286045001.4,N
1497364715.2,286045002.0,N
1497364735.1,286045002.3,N
1497364736.0,286045002.3,N
1497364755.8,286044999.6,N
1497364775.6,286045000.1,N
1497364795.5,286045000.8,N
1497364815.3,286045000.8,N
1497364835.1,286045000.6,N
1497364855.9,286045002.3,N
1497364875.7,286045001.8,N
1497364895.6,286045001.8,N
1497364915.4,286044999.9,N
1497364935.2,286045000.3,N
1497364955.1,286045000.4,N
1497364956.0,286045000.4,N
1497364975.8,286045002.0,N
1497364995.6,286045001.6,N
1497365015.5,286045000.4,N
1497365035.3,286044999.3,N
1497365055.1,286044999.0,N
1497365075.9,286044996.4,N
1497365095.7,286044998.2,N
1497365115.6,286045000.6,N
1497365135.4,286044998.7,N
1497365155.2,286044996.4,N
1497365175.1,286044998.6,N
1497365176.0,286044998.6,N
1497365195.8,286045001.1,N
1497365215.6,286044998.9,N
1497365235.5,286044998.6,N
1497365255.3,286044998.2,N
1497365275.2,286044998.4,N
1497365295.9,286044998.9,N
1497365315.7,286044998.6,N
1497365335.6,286044998.3,N
1497365355.4,286044998.7,N
1497365375.2,286044999.4,N
1497365395.1,286044998.3,N
1497365396.0,286044998.3,N
1497365415.8,286044998.6,N
1497365435.7,286044998.4,N
1497365455.5,286044998.0,N
1497365475.3,286044998.1,N
1497365495.2,286044998.7,N
1497365515.0,286044998.5,N
1497365515.9,286044998.5,N
1497365535.8,286045000.6,N
1497365555.6,286045001.2,N
1497365575.4,286044998.9,N
1497365595.3,286044998.2,N
1497365615.1,286044999.6,N
1497365635.8,286045000.2,N
1497365655.7,286045001.0,N
1497365675.5,286044999.8,N
1497365695.4,286045001.6,N
1497365715.2,286045002.5,N
1497365735.0,286045000.8,N
1497365735.9,286045000.8,N
1497365755.8,286044999.8,N
1497365775.6,286044998.3,N
1497365795.4,286044999.0,N
1497365815.3,286045000.6,N
1497365835.1,286045000.2,N
1497365855.9,286045001.6,N
1497365875.7,286045002.1,N
1497365895.5,286044999.9,N
1497365915.4,286044999.6,N
1497365935.2,286044999.7,N
1497365955.0,286045002.6,N
1497365955.9,286045002.6,N
1497365975.8,286045001.7,N
1497365995.6,286045004.1,N
