#timestamp,LO_Frequency,Hit 
1497315615.2,286046995.4,N
1497315635.9,286046997.7,N
1497315655.7,286046997.4,N
1497315675.6,286046997.4,N
1497315695.4,286046995.0,N
1497315715.2,286046995.0,N
1497315735.1,286046996.6,N
1497315736.0,286046996.6,N
1497315755.8,286046998.0,N
1497315775.7,286046996.0,N
1497315795.5,286046993.9,N
1497315815.3,286046995.8,N
1497315835.2,286046996.0,N
1497315855.0,286046995.6,N
1497315855.9,286046995.6,N
1497315875.8,286046995.3,N
1497315895.6,286046996.2,N
1497315915.4,286046995.5,N
1497315935.3,286046995.6,N
1497315955.1,286046996.0,N
1497315975.8,286046994.2,N
1497315995.7,286046996.0,N
1497316015.5,286046995.0,N
1497316035.3,286046995.1,N
1497316055.2,286046997.9,N
1497316075.0,286046994.9,N
1497316075.9,286046994.9,N
1497316095.8,286046998.0,N
1497316115.6,286046995.5,N
1497316135.4,286046995.4,N
1497316155.3,286046997.8,N
1497316175.1,286046997.3,N
1497316195.9,286046995.2,N
1497316215.7,286046998.0,N
1497316235.5,286046995.1,N
1497316255.4,286046998.0,N
1497316275.2,286046996.9,N
1497316295.0,286046996.7,N
1497316295.9,286046996.7,N
1497316315.8,286046997.3,N
1497316335.6,286046997.4,N
1497316355.5,286046997.2,N
1497316375.3,286046995.1,N
1497316395.1,286046995.1,N
1497316415.9,286046995.5,N
1497316435.7,286046995.1,N
1497316455.5,286046995.4,N
1497316475.4,286046995.0,N
1497316495.2,286046996.3,N
1497316515.1,286046996.1,N
1497316516.0,286046996.1,N
1497316535.8,286046995.6,N
1497316555.6,286046995.5,N
1497316575.5,286046996.2,N
1497316595.3,286046995.2,N
1497316615.2,286046995.1,N
1497316635.9,286046995.3,N
1497316655.7,286046997.6,N
1497316675.6,286046995.2,N
1497316695.4,286046997.1,N
1497316715.2,286046997.8,N
1497316735.1,286046997.1,N
1497316736.0,286046997.1,N
1497316755.8,286046998.0,N
1497316775.7,286046997.9,N
1497316795.5,286046995.8,N
1497316815.3,286046995.4,N
1497316835.2,286046995.4,N
1497316855.0,286046997.6,N
1497316855.9,286046997.6,N
1497316875.7,286046998.0,N
1497316895.6,286046995.4,N
1497316915.4,286046995.1,N
1497316935.3,286046995.1,N
1497316955.1,286046995.4,N
1497316956.0,286046995.4,N
1497316975.8,286046995.3,N
1497316995.7,286046997.2,N
1497317015.5,286046994.9,N
1497317035.3,286046995.1,N
1497317055.2,286046995.2,N
1497317075.0,286046995.7,N
1497317075.9,286046995.7,N
1497317095.8,286046995.0,N
1497317115.6,286046998.0,N
1497317135.4,286046995.0,N
1497317155.3,286046996.4,N
1497317175.1,286046995.7,N
1497317195.9,286046995.5,N
1497317215.7,286046995.4,N
1497317235.5,286046997.6,N
1497317255.4,286046998.0,N
1497317275.2,286046995.2,N
1497317295.0,286046995.2,N
1497317295.9,286046995.2,N
1497317315.8,286046995.0,N
1497317335.6,286046994.9,N
1497317355.5,286046995.5,N
1497317375.3,286046997.5,N
1497317395.1,286046997.5,N
1497317415.9,286046995.7,N
1497317435.7,286046995.6,N
1497317455.5,286046995.0,N
1497317475.4,286046995.5,N
1497317495.2,286046995.1,N
1497317515.0,286046995.3,N
1497317515.9,286046995.3,N
1497317535.8,286046997.5,N
1497317555.6,286046995.5,N
1497317575.5,286046995.1,N
1497317595.3,286046995.1,N
1497317615.1,286046995.6,N
1497317635.9,286046995.4,N
1497317655.7,286046997.6,N
1497317675.5,286046997.4,N
1497317695.4,286046995.5,N
1497317715.2,286046996.2,N
1497317765.1,286046994.9,Y
1497317775.0,286046998.8,N
1497317775.9,286046998.8,N
1497317795.7,286047001.8,N
1497317815.6,286043264.9,N
1497317835.4,286047002.4,N
1497317855.3,286047002.0,N
1497317875.1,286047002.1,N
1497317876.0,286047002.1,N
1497317895.8,286046999.8,N
1497317915.7,286047002.1,N
1497317935.5,286047002.7,N
1497317955.3,286047001.1,N
1497317975.2,286046999.7,N
1497317995.0,286047002.6,N
1497317995.9,286047002.6,N
1497318015.8,286047001.8,N
1497318035.6,286046999.9,N
1497318055.4,286047000.0,N
1497318075.3,286047000.1,N
1497318095.1,286047002.4,N
1497318115.8,286046999.7,N
1497318135.7,286047002.7,N
1497318155.5,286047000.1,N
1497318175.4,286046999.7,N
1497318195.2,286047002.4,N
1497318215.0,286047002.4,N
1497318215.9,286047002.4,N
1497318235.8,286047002.3,N
1497318255.6,286046999.8,N
1497318275.5,286047002.7,N
1497318295.3,286047000.1,N
1497318315.1,286047002.6,N
1497318335.9,286046999.7,N
1497318355.7,286047001.9,N
1497318375.5,286047002.6,N
1497318395.4,286047002.6,N
1497318415.2,286047000.2,N
1497318435.1,286046999.8,N
1497318436.0,286046999.8,N
1497318455.8,286047002.5,N
1497318475.6,286047001.6,N
1497318495.5,286047002.3,N
1497318515.3,286047002.2,N
1497318535.1,286047002.0,N
1497318555.9,286047001.3,N
1497318575.7,286047002.6,N
1497318595.6,286047002.3,N
1497318615.4,286047000.0,N
1497318635.2,286047000.2,N
1497318655.1,286047000.3,N
1497318656.0,286047000.3,N
1497318675.8,286046999.8,N
1497318695.6,286047000.1,N
1497318715.5,286046999.7,N
1497318735.3,286047002.2,N
1497318755.2,286047002.7,N
1497318775.9,286047002.7,N
1497318795.7,286047002.4,N
1497318815.6,286047002.1,N
1497318835.4,286047002.7,N
1497318855.2,286046999.9,N
1497318875.1,286047002.8,N
1497318876.0,286047002.8,N
1497318895.8,286047000.4,N
1497318915.7,286047002.8,N
1497318935.5,286047000.3,N
1497318955.3,286047002.7,N
1497318975.2,286047002.1,N
1497318995.9,286047002.6,N
1497319015.7,286047002.8,N
1497319035.6,286047002.7,N
1497319055.4,286047002.8,N
1497319075.3,286047001.5,N
1497319095.1,286047002.6,N
1497319096.0,286047002.6,N
1497319115.8,286047002.4,N
1497319135.7,286047000.1,N
1497319155.5,286046999.8,N
1497319175.3,286047002.8,N
1497319195.2,286047002.5,N
