# file name; noise; peak f.; mag.; duration
20170613005631769_VALMEZ-R0_met.fits;5.18778;26509.3;24.6006;0.512
20170613005651395_VALMEZ-R0_met.fits;6.23075;26522.5;22.7271;1.024
20170613005656515_VALMEZ-R0_met.fits;5.11856;26494.6;25.0315;0.170667
20170613005841305_VALMEZ-R0_met.fits;5.40543;26485.8;25.8185;0.512
20170613005854617_VALMEZ-R0_met.fits;5.8632;26491.7;18.7259;0.170667
20170613010014489_VALMEZ-R0_met.fits;5.58262;26487.3;12.9588;0.341333
20170613010029849_VALMEZ-R0_snap.fits;6.62233;26503.4;5.61582;0
20170613010129411_VALMEZ-R0_met.fits;5.36865;26491.7;16.396;2.21867
20170613010129923_VALMEZ-R0_snap.fits;5.47115;26507.8;5.71349;0
20170613010229998_VALMEZ-R0_snap.fits;5.90784;26521;5.2582;0
20170613010330073_VALMEZ-R0_snap.fits;6.22369;26463.9;4.96321;0
20170613010430147_VALMEZ-R0_snap.fits;7.11206;26531.2;5.479;0
20170613010530222_VALMEZ-R0_snap.fits;6.10652;26523.9;6.12439;0
20170613010706819_VALMEZ-R0_met.fits;5.97637;26507.8;12.1005;0.170667
20170613010715353_VALMEZ-R0_met.fits;6.4027;26510.7;20.0286;0.170667
20170613010722009_VALMEZ-R0_met.fits;6.49993;26491.7;16.8342;1.36533
20170613010630297_VALMEZ-R0_snap.fits;6.44783;26484.4;6.31128;0
20170613010726787_VALMEZ-R0_met.fits;5.54251;26493.2;11.1235;0.170667
20170613010730371_VALMEZ-R0_snap.fits;7.02684;26532.7;4.19293;0
20170613010838467_VALMEZ-R0_met.fits;7.13822;26491.7;35.8508;0.341333
20170613010859801_VALMEZ-R0_met.fits;6.74582;26475.6;30.2856;0.341333
20170613010830446_VALMEZ-R0_snap.fits;5.85111;26502;6.71921;0
20170613011009945_VALMEZ-R0_met.fits;6.34136;26506.3;19.1017;0.170667
20170613010930521_VALMEZ-R0_snap.fits;6.45891;26528.3;5.40472;0
20170613011030595_VALMEZ-R0_snap.fits;6.26832;26491.7;5.88697;0
20170613011126403_VALMEZ-R0_met.fits;6.39701;26500.5;45.247;0.341333
20170613011219139_VALMEZ-R0_met.fits;5.84541;26509.3;33.2964;0.341333
20170613011130670_VALMEZ-R0_snap.fits;5.563;26496.1;4.31826;0
20170613011230745_VALMEZ-R0_snap.fits;6.58882;26466.8;5.71019;0
20170613011418435_VALMEZ-R0_met.fits;5.54118;26515.1;13.9018;0.170667
20170613011330819_VALMEZ-R0_snap.fits;6.58513;26490.2;4.7648;0
20170613011430894_VALMEZ-R0_snap.fits;5.62819;26484.4;6.5444;0
20170613011546670_VALMEZ-R0_met.fits;5.89479;26503.4;21.3118;0.341333
20170613011530969_VALMEZ-R0_snap.fits;5.70746;26497.6;5.82708;0
20170613011629166_VALMEZ-R0_met.fits;5.97974;26504.9;12.3821;0.512
20170613011651523_VALMEZ-R0_met.fits;5.26471;26472.7;11.4178;0.170667
20170613011654254_VALMEZ-R0_met.fits;7.73615;26485.8;22.9187;0.170667
20170613011631043_VALMEZ-R0_snap.fits;7.12769;26493.2;6.29467;0
20170613011815833_VALMEZ-R0_met.fits;6.2652;26500.5;28.3892;0.341333
20170613011731118_VALMEZ-R0_snap.fits;6.16878;26535.6;4.81202;0
20170613011849625_VALMEZ-R0_met.fits;6.64009;26507.8;38.5105;0.341333
20170613011919662_VALMEZ-R0_met.fits;6.87549;26503.4;18.9426;0.341333
20170613011831193_VALMEZ-R0_snap.fits;7.74751;26477.1;6.37932;0
20170613012019737_VALMEZ-R0_met.fits;8.03735;26482.9;19.3401;0.170667
20170613011931267_VALMEZ-R0_snap.fits;7.48955;26506.3;9.10353;0
20170613012031342_VALMEZ-R0_snap.fits;9.67805;26488.8;8.08304;0
20170613012131417_VALMEZ-R0_snap.fits;7.97546;26478.5;7.31496;0
20170613012258286_VALMEZ-R0_met.fits;7.71475;26496.1;31.3802;0.170667
20170613012231491_VALMEZ-R0_snap.fits;6.82906;26506.3;7.24073;0
20170613012331566_VALMEZ-R0_snap.fits;7.29848;26456.5;8.0974;0
20170613012431641_VALMEZ-R0_snap.fits;8.49082;26529.8;7.85508;0
20170613012531715_VALMEZ-R0_snap.fits;7.12694;26528.3;7.93097;0
20170613012652953_VALMEZ-R0_met.fits;7.96543;26504.9;17.6994;0.170667
20170613012715139_VALMEZ-R0_met.fits;8.81327;26491.7;29.2488;0.341333
20170613012631790_VALMEZ-R0_snap.fits;8.05837;26519.5;7.87379;0
20170613012731865_VALMEZ-R0_snap.fits;8.09101;26449.2;7.45244;0
20170613012835694_VALMEZ-R0_met.fits;7.84694;26490.2;26.2613;0.341333
20170613012831939_VALMEZ-R0_snap.fits;8.11111;26468.3;6.65684;0
20170613013006489_VALMEZ-R0_met.fits;8.65272;26504.9;19.1581;0.170667
20170613012932014_VALMEZ-R0_snap.fits;7.99951;26491.7;6.21803;0
20170613013033795_VALMEZ-R0_met.fits;8.11244;26502;16.4202;0.170667
20170613013032089_VALMEZ-R0_snap.fits;7.72305;26507.8;6.56162;0
20170613013215342_VALMEZ-R0_met.fits;7.11004;26494.6;17.1916;0.170667
20170613013132163_VALMEZ-R0_snap.fits;9.13522;26537.1;7.44905;0
20170613013233603_VALMEZ-R0_met.fits;7.47466;26487.3;16.1427;0.170667
20170613013232238_VALMEZ-R0_snap.fits;8.52379;26545.9;5.7114;0
20170613013410371_VALMEZ-R0_met.fits;6.67692;26494.6;14.3404;0.170667
20170613013332313_VALMEZ-R0_snap.fits;7.24894;26526.9;9.13314;0
20170613013432387_VALMEZ-R0_snap.fits;7.80177;26513.7;6.39411;0
20170613013532462_VALMEZ-R0_snap.fits;7.75851;26541.5;8.11964;0
20170613013632537_VALMEZ-R0_snap.fits;7.34163;26471.2;6.27181;0
20170613013744729_VALMEZ-R0_met.fits;7.24016;26499;44.4567;0.512
20170613013732611_VALMEZ-R0_snap.fits;7.62921;26449.2;9.08577;0
20170613013829614_VALMEZ-R0_met.fits;7.88237;26500.5;16.5393;0.170667
20170613013837806_VALMEZ-R0_met.fits;6.87624;26506.3;24.849;0.341333
20170613013849241_VALMEZ-R0_met.fits;7.49073;26482.9;18.1032;0.170667
20170613013916547_VALMEZ-R0_met.fits;7.35764;26493.2;22.1292;0.512
20170613013925081_VALMEZ-R0_met.fits;7.30879;26509.3;36.4975;0.170667
20170613013832686_VALMEZ-R0_snap.fits;7.57855;26468.3;6.12531;0
20170613013959555_VALMEZ-R0_met.fits;8.11931;26523.9;22.4479;0.170667
20170613014013550_VALMEZ-R0_met.fits;7.20182;26500.5;24.214;0.512
20170613013932761_VALMEZ-R0_snap.fits;6.98702;26531.2;4.82669;0
20170613014032835_VALMEZ-R0_snap.fits;5.83781;26522.5;10.8872;0
20170613014216089_VALMEZ-R0_met.fits;7.81347;26516.6;34.7026;2.048
20170613014132910_VALMEZ-R0_snap.fits;6.99819;26532.7;7.15611;0
20170613014232985_VALMEZ-R0_snap.fits;7.64046;26496.1;6.93773;0
20170613014417262_VALMEZ-R0_met.fits;6.97711;26510.7;29.4043;0.341333
20170613014333059_VALMEZ-R0_snap.fits;7.5372;26545.9;5.59358;0
20170613014524846_VALMEZ-R0_met.fits;7.05895;26518.1;15.354;0.170667
20170613014433134_VALMEZ-R0_snap.fits;8.18675;26512.2;8.5813;0
20170613014615363_VALMEZ-R0_met.fits;6.78672;26503.4;26.4451;0.341333
20170613014624579_VALMEZ-R0_met.fits;8.31259;26493.2;205.532;0.341333
20170613014533209_VALMEZ-R0_snap.fits;7.28489;26507.8;6.99525;0
20170613014629870_VALMEZ-R0_met.fits;7.27285;26490.2;16.4034;0.341333
20170613014633283_VALMEZ-R0_snap.fits;7.84524;26455.1;6.66859;0
20170613014733358_VALMEZ-R0_snap.fits;7.83004;26540;5.4524;0
20170613014830702_VALMEZ-R0_met.fits;7.76385;26481.4;27.6902;0.341333
20170613014909443_VALMEZ-R0_met.fits;8.38078;26494.6;25.0173;0.341333
20170613014833433_VALMEZ-R0_snap.fits;7.05425;26465.3;7.58394;0
20170613014933507_VALMEZ-R0_snap.fits;5.87384;26535.6;7.05293;0
20170613015033582_VALMEZ-R0_snap.fits;8.84841;26496.1;6.93434;0
20170613015213422_VALMEZ-R0_met.fits;6.83536;26485.8;27.7602;0.170667
20170613015133657_VALMEZ-R0_snap.fits;10.268;26503.4;276.599;0
20170613015228611_VALMEZ-R0_met.fits;6.54865;26503.4;30.6554;1.87733
20170613015255747_VALMEZ-R0_met.fits;7.20308;26503.4;16.2746;0.170667
20170613015233731_VALMEZ-R0_snap.fits;8.10787;26538.6;5.31568;0
20170613015335342_VALMEZ-R0_met.fits;7.68376;26496.1;17.1084;0.170667
20170613015333806_VALMEZ-R0_snap.fits;7.16168;26504.9;6.6924;0
20170613015433881_VALMEZ-R0_snap.fits;6.74296;26497.6;13.8344;0
20170613015529177_VALMEZ-R0_met.fits;6.74296;26497.6;13.8344;0.170667
20170613015543683_VALMEZ-R0_met.fits;6.21089;26499;14.8648;1.70667
20170613015609283_VALMEZ-R0_met.fits;7.28219;26503.4;20.2557;0.341333
20170613015533955_VALMEZ-R0_snap.fits;8.0869;26528.3;4.70647;0
20170613015634030_VALMEZ-R0_snap.fits;7.38677;26488.8;6.54014;0
20170613015734105_VALMEZ-R0_snap.fits;6.41084;26449.2;6.39552;0
20170613015834179_VALMEZ-R0_snap.fits;7.90539;26465.3;6.827;0
20170613015934254_VALMEZ-R0_snap.fits;7.59761;26459.5;5.33339;0
