# file name; noise; peak f.; mag.; duration
20170612235709273_VALMEZ-R0_met.fits;7.39224;26497.6;17.1434;0.170667
20170612235735043_VALMEZ-R0_met.fits;6.08806;26515.1;39.7492;0.341333
20170612235856622_VALMEZ-R0_met.fits;6.25937;26507.8;18.0509;0.341333
20170612235953113_VALMEZ-R0_met.fits;7.18877;26502;15.1497;0.341333
20170613000025369_VALMEZ-R0_snap.fits;6.95947;26471.2;5.53968;0
20170613000149507_VALMEZ-R0_met.fits;6.12334;26497.6;27.9974;0.341333
20170613000204185_VALMEZ-R0_met.fits;6.80923;26510.7;27.0105;0.170667
20170613000125443_VALMEZ-R0_snap.fits;5.46841;26466.8;6.96404;0
20170613000220910_VALMEZ-R0_met.fits;6.63453;26466.8;13.3914;0.170667
20170613000225518_VALMEZ-R0_snap.fits;5.87791;26456.5;5.41997;0
20170613000353241_VALMEZ-R0_met.fits;5.60013;26509.3;11.613;0.170667
20170613000410307_VALMEZ-R0_met.fits;5.98144;26503.4;12.7267;0.170667
20170613000412526_VALMEZ-R0_met.fits;6.5229;26494.6;21.3696;0.341333
20170613000325593_VALMEZ-R0_snap.fits;7.3735;26488.8;4.38397;0
20170613000508675_VALMEZ-R0_met.fits;7.45738;26512.2;25.354;0.341333
20170613000425667_VALMEZ-R0_snap.fits;6.03176;26547.4;5.70364;0
20170613000525742_VALMEZ-R0_snap.fits;6.82522;26519.5;6.05848;0
20170613000625817_VALMEZ-R0_snap.fits;6.71661;26469.7;7.07939;0
20170613000802926_VALMEZ-R0_met.fits;6.10573;26480;20.3924;0.170667
20170613000725891_VALMEZ-R0_snap.fits;6.38392;26528.3;4.84548;0
20170613000825966_VALMEZ-R0_snap.fits;6.58291;26496.1;5.73332;0
20170613000935598_VALMEZ-R0_met.fits;6.35767;26491.7;22.1259;0.341333
20170613000926041_VALMEZ-R0_snap.fits;7.67108;26502;5.79182;0
20170613001026115_VALMEZ-R0_snap.fits;6.53473;26453.6;6.63867;0
20170613001209881_VALMEZ-R0_met.fits;5.75018;26484.4;13.1463;0.170667
20170613001126190_VALMEZ-R0_snap.fits;6.12882;26510.7;11.203;0
20170613001258862_VALMEZ-R0_met.fits;6.64613;26529.8;19.6624;0.341333
20170613001226265_VALMEZ-R0_snap.fits;7.23845;26496.1;6.79077;0
20170613001326339_VALMEZ-R0_snap.fits;7.08927;26507.8;5.00239;0
20170613001422489_VALMEZ-R0_met.fits;6.21895;26499;41.2924;0.341333
20170613001503107_VALMEZ-R0_met.fits;5.86613;26482.9;13.691;0.170667
20170613001517102_VALMEZ-R0_met.fits;8.54017;26491.7;141.897;1.024
20170613001426414_VALMEZ-R0_snap.fits;7.70406;26458;4.6161;0
20170613001526489_VALMEZ-R0_snap.fits;6.56504;26531.2;7.50382;0
20170613001639193_VALMEZ-R0_met.fits;6.80911;26493.2;17.2579;0.170667
20170613001706499_VALMEZ-R0_met.fits;5.86522;26504.9;51.3604;0.512
20170613001626563_VALMEZ-R0_snap.fits;6.39984;26494.6;5.60971;0
20170613001742169_VALMEZ-R0_met.fits;5.93714;26500.5;12.612;0.170667
20170613001726638_VALMEZ-R0_snap.fits;6.80485;26523.9;4.20808;0
20170613001826713_VALMEZ-R0_snap.fits;6.3011;26458;5.88782;0
20170613002002969_VALMEZ-R0_met.fits;5.54617;26503.4;34.5159;0.341333
20170613002009795_VALMEZ-R0_met.fits;6.0142;26522.5;15.8883;0.170667
20170613001926787_VALMEZ-R0_snap.fits;6.13182;26465.3;5.1357;0
20170613002040857_VALMEZ-R0_met.fits;7.06481;26484.4;25.5174;0.341333
20170613002026862_VALMEZ-R0_snap.fits;6.8273;26532.7;5.47359;0
20170613002151683_VALMEZ-R0_met.fits;6.94536;26488.8;16.9701;0.170667
20170613002126937_VALMEZ-R0_snap.fits;6.01369;26449.2;5.62982;0
20170613002312750_VALMEZ-R0_met.fits;6.33721;26481.4;15.1091;0.341333
20170613002227011_VALMEZ-R0_snap.fits;6.495;26493.2;5.60611;0
20170613002326233_VALMEZ-R0_met.fits;6.19315;26507.8;15.9842;0.170667
20170613002328451_VALMEZ-R0_met.fits;6.19304;26494.6;15.0036;0.341333
20170613002327086_VALMEZ-R0_snap.fits;7.92686;26462.4;5.1331;0
20170613002453443_VALMEZ-R0_met.fits;6.26488;26488.8;24.0745;0.512
20170613002427161_VALMEZ-R0_snap.fits;6.20375;26499;5.22926;0
20170613002533891_VALMEZ-R0_met.fits;7.90236;26515.1;17.0249;0.341333
20170613002616217_VALMEZ-R0_met.fits;6.47858;26491.7;37.6956;0.341333
20170613002527235_VALMEZ-R0_snap.fits;5.92176;26455.1;4.67991;0
20170613002639939_VALMEZ-R0_met.fits;6.2506;26499;13.697;0.341333
20170613002627310_VALMEZ-R0_snap.fits;5.19547;26478.5;5.02565;0
20170613002723118_VALMEZ-R0_met.fits;6.03322;26507.8;34.9418;0.341333
20170613002726531_VALMEZ-R0_met.fits;5.02129;26484.4;13.3818;0.170667
20170613002747182_VALMEZ-R0_met.fits;6.71776;26504.9;14.4247;0.341333
20170613002816366_VALMEZ-R0_met.fits;6.81677;26502;20.1432;0.170667
20170613002727385_VALMEZ-R0_snap.fits;6.07523;26525.4;5.40077;0
20170613002913710_VALMEZ-R0_met.fits;6.72647;26493.2;15.2192;0.170667
20170613002827459_VALMEZ-R0_snap.fits;6.3872;26502;5.56594;0
20170613002927534_VALMEZ-R0_snap.fits;5.99271;26487.3;8.49035;0
20170613003027609_VALMEZ-R0_snap.fits;6.53578;26545.9;4.8646;0
20170613003121198_VALMEZ-R0_met.fits;6.12666;26509.3;26.598;0.682667
20170613003147822_VALMEZ-R0_met.fits;6.58699;26502;146.995;0.853333
20170613003151577_VALMEZ-R0_met.fits;6.26836;26496.1;15.7981;0.170667
20170613003127683_VALMEZ-R0_snap.fits;6.36449;26545.9;6.32588;0
20170613003314691_VALMEZ-R0_met.fits;5.53531;26500.5;32.3006;0.512
20170613003227758_VALMEZ-R0_snap.fits;6.70424;26500.5;6.49257;0
20170613003331587_VALMEZ-R0_met.fits;5.86736;26494.6;13.7426;0.170667
20170613003327833_VALMEZ-R0_snap.fits;6.11967;26531.2;3.34876;0
20170613003437123_VALMEZ-R0_met.fits;6.17957;26494.6;33.7776;0.170667
20170613003445998_VALMEZ-R0_met.fits;6.49432;26504.9;18.8321;0.170667
20170613003505795_VALMEZ-R0_met.fits;5.78371;26500.5;22.1263;0.341333
20170613003427907_VALMEZ-R0_snap.fits;7.1054;26504.9;6.27979;0
20170613003537369_VALMEZ-R0_met.fits;5.73402;26480;18.8527;0.170667
20170613003544366_VALMEZ-R0_met.fits;6.26698;26480;26.8888;0.341333
20170613003549657_VALMEZ-R0_met.fits;6.24586;26507.8;13.1536;0.341333
20170613003606894_VALMEZ-R0_met.fits;5.37283;26487.3;10.9582;0.170667
20170613003527982_VALMEZ-R0_snap.fits;6.05459;26512.2;4.89477;0
20170613003718403_VALMEZ-R0_met.fits;6.01246;26469.7;21.9446;0.170667
20170613003628057_VALMEZ-R0_snap.fits;7.56804;26497.6;5.76288;0
20170613003724547_VALMEZ-R0_met.fits;5.98254;26481.4;17.4833;0.341333
20170613003728131_VALMEZ-R0_snap.fits;5.70728;26485.8;4.29542;0
20170613003828206_VALMEZ-R0_snap.fits;5.83658;26477.1;5.07023;0
20170613003934937_VALMEZ-R0_met.fits;6.19113;26477.1;89.7688;0.341333
20170613003945347_VALMEZ-R0_met.fits;6.08187;26494.6;19.841;0.341333
20170613003928281_VALMEZ-R0_snap.fits;5.80998;26497.6;5.46365;0
20170613004028355_VALMEZ-R0_snap.fits;6.12086;26510.7;6.90218;0
20170613004127235_VALMEZ-R0_met.fits;6.59125;26500.5;20.2493;0.512
20170613004140547_VALMEZ-R0_met.fits;6.98468;26496.1;33.3157;0.341333
20170613004145326_VALMEZ-R0_met.fits;5.61243;26493.2;12.4144;0.170667
20170613004128430_VALMEZ-R0_snap.fits;5.96646;26494.6;4.99969;0
20170613004301443_VALMEZ-R0_met.fits;5.86996;26481.4;22.0948;0.170667
20170613004308953_VALMEZ-R0_met.fits;6.49003;26518.1;13.2713;0.170667
20170613004228505_VALMEZ-R0_snap.fits;6.31737;26521;6.42994;0
20170613004331310_VALMEZ-R0_met.fits;6.47287;26490.2;14.0688;0.170667
20170613004416707_VALMEZ-R0_met.fits;6.59337;26513.7;60.7772;0.853333
20170613004328579_VALMEZ-R0_snap.fits;6.32771;26450.7;6.35895;0
20170613004428654_VALMEZ-R0_snap.fits;7.64629;26450.7;4.15909;0
20170613004611395_VALMEZ-R0_met.fits;6.35391;26502;14.7965;0.170667
20170613004528729_VALMEZ-R0_snap.fits;6.37197;26528.3;4.62612;0
20170613004628803_VALMEZ-R0_snap.fits;5.78017;26484.4;5.85658;0
20170613004813593_VALMEZ-R0_met.fits;5.12755;26499;10.9405;0.341333
20170613004728878_VALMEZ-R0_snap.fits;6.19631;26537.1;5.60415;0
20170613004911449_VALMEZ-R0_met.fits;7.11132;26484.4;20.3355;0.170667
20170613004828953_VALMEZ-R0_snap.fits;6.71141;26528.3;5.43109;0
20170613004929027_VALMEZ-R0_snap.fits;7.05003;26449.2;5.60422;0
20170613005025006_VALMEZ-R0_met.fits;5.29634;26494.6;10.665;0.170667
20170613005057945_VALMEZ-R0_met.fits;5.5189;26493.2;13.3285;0.341333
20170613005029102_VALMEZ-R0_snap.fits;5.91182;26499;6.17736;0
20170613005147950_VALMEZ-R0_met.fits;5.45744;26482.9;12.648;6.82667
20170613005129177_VALMEZ-R0_snap.fits;6.34209;26456.5;6.28309;0
20170613005244611_VALMEZ-R0_met.fits;6.68421;26509.3;15.9059;0.341333
20170613005249731_VALMEZ-R0_met.fits;5.90251;26504.9;25.815;0.341333
20170613005303043_VALMEZ-R0_met.fits;5.98824;26485.8;17.9726;0.170667
20170613005309529_VALMEZ-R0_met.fits;6.40499;26496.1;15.9904;0.341333
20170613005229251_VALMEZ-R0_snap.fits;5.19068;26481.4;6.33087;0
20170613005329326_VALMEZ-R0_snap.fits;5.31501;26490.2;6.27753;0
20170613005452441_VALMEZ-R0_met.fits;5.32837;26512.2;16.0325;0.170667
20170613005429401_VALMEZ-R0_snap.fits;6.73864;26460.9;5.1746;0
20170613005525209_VALMEZ-R0_met.fits;5.4514;26507.8;14.8883;0.512
20170613005529475_VALMEZ-R0_snap.fits;6.32073;26472.7;6.50941;0
20170613005629550_VALMEZ-R0_snap.fits;5.96863;26494.6;5.46217;0
20170613005729625_VALMEZ-R0_snap.fits;5.65713;26462.4;5.94721;0
20170613005829699_VALMEZ-R0_snap.fits;5.19183;26469.7;5.91037;0
20170613005929774_VALMEZ-R0_snap.fits;6.22019;26466.8;4.89791;0
