# file name; noise; peak f.; mag.; duration
20170613215614915_VALMEZ-R0_met.fits;8.14493;26497.6;26.3081;0.512
20170613215740249_VALMEZ-R0_met.fits;10.02;26504.9;22.1365;0.170667
20170613215844590_VALMEZ-R0_met.fits;9.46674;26488.8;22.9697;0.170667
20170613220015555_VALMEZ-R0_met.fits;10.0911;26488.8;21.9669;0.341333
20170613220003779_VALMEZ-R0_snap.fits;9.43492;26531.2;8.08672;0
20170613220103854_VALMEZ-R0_snap.fits;14.6796;26491.7;17.1137;0
20170613220203929_VALMEZ-R0_snap.fits;9.46404;26488.8;8.9246;0
20170613220304003_VALMEZ-R0_snap.fits;9.3366;26478.5;8.05812;0
20170613220404078_VALMEZ-R0_snap.fits;10.081;26502;11.693;0
20170613220504153_VALMEZ-R0_snap.fits;9.99979;26522.5;7.20942;0
20170613220604227_VALMEZ-R0_snap.fits;9.68743;26545.9;8.77899;0
20170613220704302_VALMEZ-R0_snap.fits;8.75253;26471.2;7.95463;0
20170613220819395_VALMEZ-R0_met.fits;10.0889;26497.6;25.8379;0.170667
20170613220804377_VALMEZ-R0_snap.fits;9.46257;26544.4;8.04269;0
20170613220904451_VALMEZ-R0_snap.fits;10.0639;26502;7.18107;0
20170613221004526_VALMEZ-R0_snap.fits;10.2162;26509.3;12.0243;0
20170613221104601_VALMEZ-R0_snap.fits;9.61473;26525.4;8.54013;0
20170613221204675_VALMEZ-R0_snap.fits;10.2101;26481.4;9.44962;0
20170613221304750_VALMEZ-R0_snap.fits;10.3095;26487.3;6.65286;0
20170613221416771_VALMEZ-R0_met.fits;9.90842;26496.1;21.3428;0.170667
20170613221404825_VALMEZ-R0_snap.fits;8.93407;26523.9;10.0772;0
20170613221504899_VALMEZ-R0_snap.fits;10.4315;26456.5;10.0264;0
20170613221609070_VALMEZ-R0_met.fits;8.83064;26497.6;18.6903;0.341333
20170613221604974_VALMEZ-R0_snap.fits;9.12035;26493.2;8.37198;0
20170613221705049_VALMEZ-R0_snap.fits;9.93935;26469.7;6.82715;0
20170613221805123_VALMEZ-R0_snap.fits;8.52246;26475.6;8.79814;0
20170613221905198_VALMEZ-R0_snap.fits;9.2466;26525.4;7.8072;0
20170613222052547_VALMEZ-R0_met.fits;8.85486;26496.1;35.8909;0.512
20170613222005273_VALMEZ-R0_snap.fits;10.278;26543;7.62468;0
20170613222105347_VALMEZ-R0_snap.fits;11.3432;26525.4;8.78672;0
20170613222203033_VALMEZ-R0_met.fits;9.7883;26490.2;20.8823;0.170667
20170613222239214_VALMEZ-R0_met.fits;11.3855;26488.8;32.2789;0.341333
20170613222205422_VALMEZ-R0_snap.fits;10.5954;26459.5;8.38976;0
20170613222329219_VALMEZ-R0_met.fits;10.7963;26493.2;23.0555;0.170667
20170613222342873_VALMEZ-R0_met.fits;10.4658;26493.2;21.4065;0.170667
20170613222305497_VALMEZ-R0_snap.fits;9.73156;26459.5;8.45286;0
20170613222405571_VALMEZ-R0_snap.fits;9.34472;26541.5;11.2658;0
20170613222458990_VALMEZ-R0_met.fits;9.51073;26497.6;19.6518;0.341333
20170613222507865_VALMEZ-R0_met.fits;9.35006;26496.1;31.8057;0.341333
20170613222505646_VALMEZ-R0_snap.fits;9.49637;26534.2;8.60018;0
20170613222605721_VALMEZ-R0_snap.fits;8.25657;26515.1;8.52634;0
20170613222705795_VALMEZ-R0_snap.fits;11.5782;26480;7.2024;0
20170613222805870_VALMEZ-R0_snap.fits;11.4408;26523.9;7.66685;0
20170613222905774_VALMEZ-R0_met.fits;10.0158;26493.2;22.0959;0.341333
20170613222931715_VALMEZ-R0_met.fits;11.25;26499;22.5139;0.853333
20170613222905945_VALMEZ-R0_snap.fits;10.3423;26487.3;8.00569;0
20170613223006019_VALMEZ-R0_snap.fits;11.1246;26490.2;9.28316;0
20170613223106094_VALMEZ-R0_snap.fits;10.6043;26538.6;11.4537;0
20170613223206169_VALMEZ-R0_snap.fits;10.4188;26496.1;7.60215;0
20170613223306243_VALMEZ-R0_snap.fits;10.5847;26513.7;8.38768;0
20170613223406318_VALMEZ-R0_snap.fits;8.62639;26509.3;7.08056;0
20170613223506393_VALMEZ-R0_snap.fits;10.9877;26450.7;8.91018;0
20170613223631214_VALMEZ-R0_met.fits;10.785;26478.5;38.8486;0.512
20170613223606467_VALMEZ-R0_snap.fits;10.2569;26547.4;9.82705;0
20170613223706542_VALMEZ-R0_snap.fits;9.55398;26494.6;7.6023;0
20170613223806617_VALMEZ-R0_snap.fits;9.4117;26506.3;7.87259;0
20170613223906691_VALMEZ-R0_snap.fits;9.17909;26506.3;10.0042;0
20170613224006766_VALMEZ-R0_snap.fits;9.3659;26455.1;11.3536;0
20170613224106841_VALMEZ-R0_snap.fits;8.71559;26545.9;9.43954;0
20170613224206915_VALMEZ-R0_snap.fits;9.4443;26529.8;7.63822;0
20170613224318766_VALMEZ-R0_met.fits;10.7332;26491.7;28.0444;0.170667
20170613224341294_VALMEZ-R0_met.fits;9.89212;26455.1;22.3648;0.170667
20170613224306990_VALMEZ-R0_snap.fits;8.90049;26512.2;8.20576;0
20170613224404334_VALMEZ-R0_met.fits;9.26877;26475.6;20.7559;0.170667
20170613224410819_VALMEZ-R0_met.fits;11.4505;26475.6;29.5723;0.170667
20170613224407065_VALMEZ-R0_snap.fits;10.1944;26494.6;6.53393;0
20170613224507139_VALMEZ-R0_snap.fits;11.0288;26502;6.88965;0
20170613224644249_VALMEZ-R0_met.fits;9.34166;26478.5;22.9503;0.170667
20170613224607214_VALMEZ-R0_snap.fits;10.1807;26541.5;9.7595;0
20170613224708654_VALMEZ-R0_met.fits;9.61737;26477.1;54.751;0.170667
20170613224707289_VALMEZ-R0_snap.fits;10.567;26547.4;9.01554;0
20170613224807363_VALMEZ-R0_snap.fits;11.0902;26484.4;8.66462;0
20170613224907438_VALMEZ-R0_snap.fits;10.794;26518.1;10.0023;0
20170613225007513_VALMEZ-R0_snap.fits;9.72153;26478.5;9.67188;0
20170613225107587_VALMEZ-R0_snap.fits;11.3737;26537.1;8.66772;0
20170613225226606_VALMEZ-R0_met.fits;11.1297;26491.7;25.0819;0.170667
20170613225207662_VALMEZ-R0_snap.fits;9.1953;26475.6;10.3961;0
20170613225307737_VALMEZ-R0_snap.fits;9.1328;26490.2;8.57232;0
20170613225411054_VALMEZ-R0_met.fits;9.63524;26459.5;19.6698;0.170667
20170613225407811_VALMEZ-R0_snap.fits;11.6265;26540;9.43611;0
20170613225514883_VALMEZ-R0_met.fits;8.68679;26494.6;20.8054;0.512
20170613225507886_VALMEZ-R0_snap.fits;9.54457;26481.4;10.6053;0
20170613225607961_VALMEZ-R0_snap.fits;11.2377;26519.5;9.93525;0
20170613225708035_VALMEZ-R0_snap.fits;9.37707;26466.8;6.98256;0
20170613225808110_VALMEZ-R0_snap.fits;11.8172;26503.4;11.2875;0
20170613225908185_VALMEZ-R0_snap.fits;9.88518;26462.4;6.86758;0
