# file name; noise; peak f.; mag.; duration
20170613055644953_VALMEZ-R0_met.fits;8.66599;26475.6;23.1312;0.170667
20170613055710553_VALMEZ-R0_met.fits;7.40778;26481.4;16.5656;0.682667
20170613055736835_VALMEZ-R0_met.fits;6.31439;26474.1;14.6329;0.170667
20170613055752025_VALMEZ-R0_met.fits;8.05456;26507.8;16.3424;0.170667
20170613055835374_VALMEZ-R0_met.fits;6.60655;26504.9;14.1953;0.170667
20170613055931694_VALMEZ-R0_met.fits;7.62257;26499;23.497;0.170667
20170613060042521_VALMEZ-R0_met.fits;7.30213;26513.7;25.8988;0.341333
20170613060051907_VALMEZ-R0_met.fits;7.14519;26518.1;22.3391;0.341333
20170613060052249_VALMEZ-R0_snap.fits;7.49256;26499;6.19119;0
20170613060159321_VALMEZ-R0_met.fits;8.32608;26509.3;16.8854;0.853333
20170613060152323_VALMEZ-R0_snap.fits;7.90662;26458;5.72563;0
20170613060322777_VALMEZ-R0_met.fits;7.35333;26504.9;22.4717;0.341333
20170613060344622_VALMEZ-R0_met.fits;7.74249;26522.5;19.5111;0.512
20170613060252398_VALMEZ-R0_snap.fits;7.83642;26499;7.34747;0
20170613060426094_VALMEZ-R0_met.fits;6.66277;26519.5;14.1743;0.170667
20170613060352473_VALMEZ-R0_snap.fits;7.24475;26449.2;7.54731;0
20170613060452547_VALMEZ-R0_snap.fits;8.62801;26450.7;6.94777;0
20170613060552622_VALMEZ-R0_snap.fits;7.2091;26504.9;6.52709;0
20170613060710958_VALMEZ-R0_met.fits;6.90095;26455.1;74.4281;0.512
20170613060719150_VALMEZ-R0_met.fits;7.37258;26485.8;18.808;0.341333
20170613060652697_VALMEZ-R0_snap.fits;6.88235;26544.4;7.30253;0
20170613060832707_VALMEZ-R0_met.fits;7.27566;26449.2;38.343;0.170667
20170613060752771_VALMEZ-R0_snap.fits;8.17659;26456.5;7.17372;0
20170613060858649_VALMEZ-R0_met.fits;6.34571;26510.7;12.8906;0.170667
20170613060921859_VALMEZ-R0_met.fits;7.01205;26519.5;47.0477;2.73067
20170613060852846_VALMEZ-R0_snap.fits;7.77145;26522.5;8.31927;0
20170613060952921_VALMEZ-R0_snap.fits;7.89843;26535.6;8.18764;0
20170613061100846_VALMEZ-R0_met.fits;6.99275;26509.3;17.2045;0.682667
20170613061128153_VALMEZ-R0_met.fits;7.3072;26507.8;21.8395;0.170667
20170613061052995_VALMEZ-R0_snap.fits;8.6965;26475.6;6.38118;0
20170613061147097_VALMEZ-R0_met.fits;6.69671;26484.4;14.7528;0.512
20170613061204163_VALMEZ-R0_met.fits;7.12435;26523.9;33.1094;1.19467
20170613061153070_VALMEZ-R0_snap.fits;8.30128;26529.8;5.55582;0
20170613061313283_VALMEZ-R0_met.fits;6.41789;26449.2;21.3247;0.170667
20170613061253145_VALMEZ-R0_snap.fits;7.35672;26510.7;6.45747;0
20170613061420867_VALMEZ-R0_met.fits;8.67811;26494.6;28.7684;0.341333
20170613061437593_VALMEZ-R0_met.fits;8.13439;26449.2;18.6586;0.170667
20170613061353219_VALMEZ-R0_snap.fits;8.18206;26512.2;4.69696;0
20170613061453294_VALMEZ-R0_snap.fits;6.73111;26538.6;5.18907;0
20170613061600707_VALMEZ-R0_met.fits;6.51994;26463.9;20.7193;0.170667
20170613061621699_VALMEZ-R0_met.fits;6.50351;26506.3;14.1238;0.170667
20170613061553369_VALMEZ-R0_snap.fits;6.72135;26465.3;5.68454;0
20170613061715289_VALMEZ-R0_met.fits;7.02593;26472.7;20.2773;0.170667
20170613061653443_VALMEZ-R0_snap.fits;7.81171;26500.5;6.3065;0
20170613061755054_VALMEZ-R0_met.fits;7.45569;26480;18.4028;0.170667
20170613061820313_VALMEZ-R0_met.fits;6.71724;26513.7;28.0044;0.341333
20170613061753518_VALMEZ-R0_snap.fits;7.40079;26449.2;7.07204;0
20170613061854446_VALMEZ-R0_met.fits;6.84901;26497.6;17.4885;1.19467
20170613061914414_VALMEZ-R0_met.fits;7.80328;26484.4;17.2947;1.024
20170613061934894_VALMEZ-R0_met.fits;8.52825;26507.8;17.4081;0.512
20170613061942574_VALMEZ-R0_met.fits;6.23746;26531.2;12.8898;0.170667
20170613061853593_VALMEZ-R0_snap.fits;6.90171;26485.8;6.93045;0
20170613062016025_VALMEZ-R0_met.fits;7.17652;26465.3;15.6846;0.170667
20170613062021657_VALMEZ-R0_met.fits;7.11192;26491.7;19.548;0.512
20170613061953667_VALMEZ-R0_snap.fits;6.80678;26452.1;7.81037;0
20170613062102617_VALMEZ-R0_met.fits;7.80181;26475.6;16.9118;2.73067
20170613062053742_VALMEZ-R0_snap.fits;8.71264;26475.6;6.92978;0
20170613062205593_VALMEZ-R0_met.fits;6.48574;26478.5;55.2111;1.024
20170613062219758_VALMEZ-R0_met.fits;8.11179;26466.8;22.5213;0.170667
20170613062153817_VALMEZ-R0_snap.fits;7.5648;26503.4;7.21379;0
20170613062245529_VALMEZ-R0_met.fits;6.79211;26499;20.6105;2.56
20170613062334681_VALMEZ-R0_met.fits;9.19691;26503.4;26.9431;0.170667
20170613062253891_VALMEZ-R0_snap.fits;7.43463;26471.2;5.61786;0
20170613062400622_VALMEZ-R0_met.fits;7.66838;26475.6;19.1434;0.170667
20170613062353966_VALMEZ-R0_snap.fits;9.18181;26455.1;6.58249;0
20170613062454041_VALMEZ-R0_snap.fits;7.81346;26490.2;6.22719;0
20170613062643097_VALMEZ-R0_met.fits;8.29188;26519.5;37.0911;0.170667
20170613062554115_VALMEZ-R0_snap.fits;6.95237;26460.9;6.62028;0
20170613062659310_VALMEZ-R0_met.fits;6.53588;26459.5;21.1509;0.170667
20170613062654190_VALMEZ-R0_snap.fits;7.93186;26499;5.92437;0
20170613062754265_VALMEZ-R0_snap.fits;6.26243;26469.7;5.36136;0
20170613062926595_VALMEZ-R0_met.fits;8.52708;26516.6;30.0642;0.170667
20170613062854339_VALMEZ-R0_snap.fits;6.75866;26526.9;4.67019;0
20170613062948099_VALMEZ-R0_met.fits;9.0193;26506.3;42.63;0.341333
20170613063014041_VALMEZ-R0_met.fits;7.76431;26519.5;18.3452;0.341333
20170613063016430_VALMEZ-R0_met.fits;7.25316;26452.1;14.6506;0.170667
20170613062954414_VALMEZ-R0_snap.fits;6.81315;26488.8;4.9889;0
20170613063103363_VALMEZ-R0_met.fits;6.6608;26455.1;17.1386;0.170667
20170613063112579_VALMEZ-R0_met.fits;7.61542;26468.3;18.6331;0.170667
20170613063126233_VALMEZ-R0_met.fits;7.32979;26516.6;14.8071;1.19467
20170613063136985_VALMEZ-R0_met.fits;8.09464;26499;26.4983;0.682667
20170613063054489_VALMEZ-R0_snap.fits;6.86421;26453.6;6.20589;0
20170613063216750_VALMEZ-R0_met.fits;6.67164;26541.5;14.4832;0.341333
20170613063234158_VALMEZ-R0_met.fits;7.57282;26497.6;19.0368;0.512
20170613063154563_VALMEZ-R0_snap.fits;6.91299;26490.2;7.93121;0
20170613063254638_VALMEZ-R0_snap.fits;8.8017;26463.9;5.21319;0
20170613063354713_VALMEZ-R0_snap.fits;7.3712;26482.9;5.42016;0
20170613063450691_VALMEZ-R0_met.fits;6.28976;26494.6;28.4598;0.170667
20170613063454787_VALMEZ-R0_snap.fits;8.03862;26460.9;6.52997;0
20170613063554862_VALMEZ-R0_snap.fits;6.58324;26531.2;6.48153;0
20170613063704323_VALMEZ-R0_met.fits;8.79144;26500.5;23.7104;0.512
20170613063727022_VALMEZ-R0_met.fits;7.78444;26472.7;25.7463;0.341333
20170613063731459_VALMEZ-R0_met.fits;8.83898;26490.2;18.1518;0.170667
20170613063654937_VALMEZ-R0_snap.fits;6.87517;26453.6;6.88034;0
20170613063755182_VALMEZ-R0_met.fits;6.37304;26490.2;13.269;0.170667
20170613063815662_VALMEZ-R0_met.fits;5.98773;26506.3;12.0819;0.170667
20170613063845529_VALMEZ-R0_met.fits;8.40541;26497.6;44.0111;0.170667
20170613063755011_VALMEZ-R0_snap.fits;7.23446;26531.2;4.98975;0
20170613063855086_VALMEZ-R0_snap.fits;8.40425;26471.2;6.91216;0
20170613063955161_VALMEZ-R0_snap.fits;8.11125;26481.4;5.16469;0
20170613064122201_VALMEZ-R0_met.fits;7.42438;26507.8;19.3087;0.341333
20170613064055235_VALMEZ-R0_snap.fits;7.55033;26547.4;6.12108;0
20170613064229273_VALMEZ-R0_met.fits;8.20432;26485.8;17.9348;0.170667
20170613064247193_VALMEZ-R0_met.fits;8.14412;26513.7;19.1055;0.512
20170613064155310_VALMEZ-R0_snap.fits;7.38265;26547.4;5.89466;0
20170613064335491_VALMEZ-R0_met.fits;8.39276;26452.1;24.418;2.90133
20170613064255385_VALMEZ-R0_snap.fits;7.65624;26463.9;6.55545;0
20170613064428398_VALMEZ-R0_met.fits;8.33966;26525.4;29.2871;2.73067
20170613064442393_VALMEZ-R0_met.fits;6.74776;26493.2;13.7814;0.170667
20170613064355459_VALMEZ-R0_snap.fits;8.06608;26535.6;6.93735;0
20170613064505091_VALMEZ-R0_met.fits;5.596;26494.6;11.8492;1.70667
20170613064534105_VALMEZ-R0_met.fits;7.20221;26458;16.8715;2.048
20170613064455534_VALMEZ-R0_snap.fits;8.43962;26466.8;6.59559;0
20170613064612163_VALMEZ-R0_met.fits;6.97322;26509.3;22.0385;0.170667
20170613064555609_VALMEZ-R0_snap.fits;6.22881;26494.6;7.8235;0
20170613064743641_VALMEZ-R0_met.fits;7.74923;26465.3;59.2209;0.341333
20170613064655683_VALMEZ-R0_snap.fits;7.91665;26519.5;6.4655;0
20170613064809753_VALMEZ-R0_met.fits;8.93833;26482.9;21.8327;1.536
20170613064824259_VALMEZ-R0_met.fits;7.23328;26494.6;14.7898;1.024
20170613064838254_VALMEZ-R0_met.fits;8.21322;26512.2;27.2182;0.512
20170613064755758_VALMEZ-R0_snap.fits;7.69018;26478.5;6.58631;0
20170613064918190_VALMEZ-R0_met.fits;7.44896;26449.2;27.6487;1.024
20170613064855833_VALMEZ-R0_snap.fits;7.01596;26499;7.9791;0
20170613065046425_VALMEZ-R0_met.fits;7.57315;26487.3;15.9453;0.682667
20170613064955907_VALMEZ-R0_snap.fits;7.54957;26485.8;6.47901;0
20170613065132505_VALMEZ-R0_met.fits;6.20348;26484.4;12.6486;2.38933
20170613065055982_VALMEZ-R0_snap.fits;7.23846;26490.2;4.88599;0
20170613065153155_VALMEZ-R0_met.fits;6.39159;26506.3;23.6093;0.170667
20170613065156057_VALMEZ-R0_snap.fits;5.73801;26484.4;5.80289;0
20170613065256131_VALMEZ-R0_snap.fits;6.84967;26491.7;6.39235;0
20170613065420270_VALMEZ-R0_met.fits;7.64275;26503.4;15.7164;0.170667
20170613065356206_VALMEZ-R0_snap.fits;8.16416;26469.7;7.05564;0
20170613065450137_VALMEZ-R0_met.fits;7.78119;26474.1;27.7119;0.341333
20170613065525806_VALMEZ-R0_met.fits;7.00008;26482.9;22.8565;0.341333
20170613065456281_VALMEZ-R0_snap.fits;7.58111;26456.5;5.9285;0
20170613065601134_VALMEZ-R0_met.fits;6.99615;26513.7;28.5716;0.341333
20170613065556355_VALMEZ-R0_snap.fits;7.70776;26482.9;6.05114;0
20170613065656430_VALMEZ-R0_snap.fits;7.24592;26496.1;5.52364;0
20170613065756505_VALMEZ-R0_snap.fits;7.88384;26460.9;6.35114;0
20170613065856579_VALMEZ-R0_snap.fits;7.26431;26516.6;7.00205;0
20170613065956654_VALMEZ-R0_snap.fits;8.57083;26460.9;5.22162;0
