# file name; noise; peak f.; mag.; duration
20170613165633987_VALMEZ-R0_met.fits;4.11565;26497.6;11.9431;0.341333
20170613165802051_VALMEZ-R0_met.fits;4.32624;26500.5;10.8522;0.170667
20170613165822361_VALMEZ-R0_met.fits;3.89895;26490.2;10.802;0.341333
20170613170008686_VALMEZ-R0_met.fits;4.35975;26519.5;9.93787;0.170667
20170613170103982_VALMEZ-R0_met.fits;5.46633;26521;15.1701;0.170667
20170613170041454_VALMEZ-R0_snap.fits;4.51941;26453.6;4.54031;0
20170613170135214_VALMEZ-R0_met.fits;4.61368;26503.4;17.5399;0.341333
20170613170221806_VALMEZ-R0_met.fits;3.89675;26506.3;8.99607;0.170667
20170613170141529_VALMEZ-R0_snap.fits;5.10803;26500.5;5.12619;0
20170613170327342_VALMEZ-R0_met.fits;3.68664;26507.8;8.68322;0.341333
20170613170241603_VALMEZ-R0_snap.fits;4.37136;26507.8;4.59677;0
20170613170355843_VALMEZ-R0_met.fits;4.16622;26500.5;24.1445;0.341333
20170613170400622_VALMEZ-R0_met.fits;4.48743;26497.6;17.968;0.170667
20170613170421102_VALMEZ-R0_met.fits;3.85123;26515.1;8.81077;0.170667
20170613170341678_VALMEZ-R0_snap.fits;4.22202;26513.7;3.20329;0
20170613170435267_VALMEZ-R0_met.fits;3.87725;26496.1;8.33571;1.19467
20170613170533806_VALMEZ-R0_met.fits;5.08721;26500.5;10.6214;0.853333
20170613170441753_VALMEZ-R0_snap.fits;4.36921;26460.9;3.97802;0
20170613170611353_VALMEZ-R0_met.fits;4.97871;26518.1;22.3235;0.341333
20170613170541827_VALMEZ-R0_snap.fits;4.24928;26481.4;3.85133;0
20170613170705966_VALMEZ-R0_met.fits;6.07186;26510.7;13.117;0.170667
20170613170730542_VALMEZ-R0_met.fits;4.59229;26510.7;16.1365;1.536
20170613170641902_VALMEZ-R0_snap.fits;4.26663;26488.8;4.22041;0
20170613170749657_VALMEZ-R0_met.fits;3.73324;26502;12.7113;0.682667
20170613170816963_VALMEZ-R0_met.fits;3.53718;26487.3;9.10551;0.170667
20170613170741977_VALMEZ-R0_snap.fits;4.91359;26460.9;3.65502;0
20170613170858094_VALMEZ-R0_met.fits;4.50356;26506.3;9.53576;0.170667
20170613170908505_VALMEZ-R0_met.fits;4.06079;26502;10.0823;0.170667
20170613170842051_VALMEZ-R0_snap.fits;4.49796;26459.5;4.28844;0
20170613170942126_VALMEZ-R0_snap.fits;4.61721;26462.4;2.73455;0
20170613171059779_VALMEZ-R0_met.fits;3.77918;26513.7;13.2457;0.170667
20170613171042201_VALMEZ-R0_snap.fits;4.06885;26509.3;4.18056;0
20170613171137155_VALMEZ-R0_met.fits;4.01563;26504.9;8.86172;0.170667
20170613171142275_VALMEZ-R0_snap.fits;4.6958;26537.1;3.76314;0
20170613171243545_VALMEZ-R0_met.fits;3.3755;26499;10.8137;0.341333
20170613171254297_VALMEZ-R0_met.fits;3.83708;26515.1;19.893;0.170667
20170613171242350_VALMEZ-R0_snap.fits;4.91467;26450.7;4.36424;0
20170613171342254_VALMEZ-R0_met.fits;4.18335;26485.8;13.8413;0.170667
20170613171342425_VALMEZ-R0_snap.fits;4.14563;26534.2;3.40101;0
20170613171445742_VALMEZ-R0_met.fits;4.02264;26518.1;60.0593;0.853333
20170613171513049_VALMEZ-R0_met.fits;4.49312;26518.1;17.474;0.341333
20170613171442499_VALMEZ-R0_snap.fits;4.44898;26506.3;4.23011;0
20170613171606809_VALMEZ-R0_met.fits;4.28544;26510.7;10.6309;0.170667
20170613171635139_VALMEZ-R0_met.fits;4.27523;26512.2;13.7476;0.341333
20170613171542574_VALMEZ-R0_snap.fits;3.85742;26531.2;4.15309;0
20170613171642649_VALMEZ-R0_snap.fits;4.21469;26449.2;3.77741;0
20170613171742723_VALMEZ-R0_snap.fits;4.09786;26469.7;4.34598;0
20170613171842798_VALMEZ-R0_snap.fits;3.61437;26485.8;4.24354;0
20170613171951918_VALMEZ-R0_met.fits;3.75347;26510.7;8.82369;0.170667
20170613171957038_VALMEZ-R0_met.fits;4.13322;26518.1;8.96473;0.170667
20170613172015129_VALMEZ-R0_met.fits;3.56184;26518.1;7.64058;0.170667
20170613172025369_VALMEZ-R0_met.fits;4.66485;26500.5;12.0139;0.341333
20170613171942873_VALMEZ-R0_snap.fits;3.82269;26460.9;3.37252;0
20170613172043971_VALMEZ-R0_met.fits;4.303;26516.6;8.95234;0.512
20170613172133977_VALMEZ-R0_met.fits;4.60846;26531.2;37.4488;0.341333
20170613172042947_VALMEZ-R0_snap.fits;4.6041;26516.6;3.76215;0
20170613172143022_VALMEZ-R0_snap.fits;5.05038;26522.5;4.81267;0
20170613172311939_VALMEZ-R0_met.fits;3.87253;26478.5;7.8253;0.341333
20170613172243097_VALMEZ-R0_snap.fits;3.94537;26463.9;3.05718;0
20170613172353241_VALMEZ-R0_met.fits;4.53859;26512.2;20.5688;0.341333
20170613172343171_VALMEZ-R0_snap.fits;4.35054;26496.1;2.92994;0
20170613172508505_VALMEZ-R0_met.fits;4.10626;26510.7;23.0785;0.512
20170613172524718_VALMEZ-R0_met.fits;4.28226;26510.7;16.9124;0.170667
20170613172443246_VALMEZ-R0_snap.fits;3.83748;26488.8;3.74389;0
20170613172619331_VALMEZ-R0_met.fits;4.10119;26507.8;22.7245;0.170667
20170613172632473_VALMEZ-R0_met.fits;4.11704;26516.6;11.7224;0.341333
20170613172543321_VALMEZ-R0_snap.fits;4.28841;26512.2;3.59654;0
20170613172643395_VALMEZ-R0_snap.fits;3.80147;26472.7;3.0771;0
20170613172835182_VALMEZ-R0_met.fits;3.96263;26512.2;12.6303;0.170667
20170613172743470_VALMEZ-R0_snap.fits;4.5045;26544.4;3.29752;0
20170613172858734_VALMEZ-R0_met.fits;3.90537;26512.2;10.3104;0.341333
20170613172928430_VALMEZ-R0_met.fits;4.37246;26515.1;23.889;0.512
20170613172843545_VALMEZ-R0_snap.fits;4.27769;26475.6;4.43226;0
20170613172943619_VALMEZ-R0_snap.fits;4.58122;26493.2;3.17518;0
20170613173043694_VALMEZ-R0_snap.fits;3.98789;26474.1;3.15563;0
20170613173145134_VALMEZ-R0_met.fits;4.09229;26545.9;18.7777;0.512
20170613173150425_VALMEZ-R0_met.fits;3.27491;26507.8;7.93645;0.170667
20170613173211075_VALMEZ-R0_met.fits;3.72106;26525.4;7.72038;0.170667
20170613173143769_VALMEZ-R0_snap.fits;3.93583;26510.7;3.47623;0
20170613173259886_VALMEZ-R0_met.fits;3.86339;26513.7;11.0364;0.170667
20170613173243843_VALMEZ-R0_snap.fits;4.62473;26484.4;4.01466;0
20170613173419246_VALMEZ-R0_met.fits;3.82632;26515.1;7.97801;0.170667
20170613173343918_VALMEZ-R0_snap.fits;4.10392;26506.3;3.64118;0
20170613173446211_VALMEZ-R0_met.fits;5.10447;26471.2;21.8211;0.170667
20170613173449113_VALMEZ-R0_met.fits;4.54818;26515.1;9.94708;0.170667
20170613173518297_VALMEZ-R0_met.fits;5.21375;26522.5;36.585;0.512
20170613173443993_VALMEZ-R0_snap.fits;4.02077;26491.7;3.84751;0
20170613173541849_VALMEZ-R0_met.fits;4.59096;26510.7;11.715;0.341333
20170613173547139_VALMEZ-R0_met.fits;4.57711;26518.1;9.45619;1.87733
20170613173544067_VALMEZ-R0_snap.fits;4.08517;26526.9;4.13212;0
20170613173713838_VALMEZ-R0_met.fits;4.07802;26512.2;11.1259;0.512
20170613173644142_VALMEZ-R0_snap.fits;4.20031;26466.8;3.54631;0
20170613173744217_VALMEZ-R0_snap.fits;5.02068;26545.9;5.5075;0
20170613173844291_VALMEZ-R0_snap.fits;4.43037;26529.8;5.19121;0
20170613173944366_VALMEZ-R0_snap.fits;4.39553;26474.1;3.77249;0
20170613174058947_VALMEZ-R0_met.fits;4.10831;26510.7;8.59931;0.170667
20170613174044441_VALMEZ-R0_snap.fits;3.92415;26537.1;3.04816;0
20170613174149123_VALMEZ-R0_met.fits;4.00125;26538.6;9.43764;0.170667
20170613174229059_VALMEZ-R0_met.fits;4.70592;26513.7;16.9274;0.512
20170613174233497_VALMEZ-R0_met.fits;4.19955;26512.2;9.42783;1.36533
20170613174144515_VALMEZ-R0_snap.fits;4.50892;26532.7;6.51726;0
20170613174323843_VALMEZ-R0_met.fits;4.51163;26507.8;11.1587;0.170667
20170613174328110_VALMEZ-R0_met.fits;5.05911;26541.5;39.8238;0.512
20170613174244590_VALMEZ-R0_snap.fits;5.04809;26547.4;3.36202;0
20170613174344665_VALMEZ-R0_snap.fits;4.54522;26482.9;3.59751;0
20170613174444739_VALMEZ-R0_snap.fits;4.61392;26528.3;4.08206;0
20170613174557443_VALMEZ-R0_met.fits;4.36989;26493.2;16.6949;0.341333
20170613174610414_VALMEZ-R0_met.fits;4.26288;26518.1;14.1636;0.341333
20170613174544814_VALMEZ-R0_snap.fits;4.23277;26466.8;3.42412;0
20170613174659907_VALMEZ-R0_met.fits;4.8782;26510.7;10.7254;0.170667
20170613174734211_VALMEZ-R0_met.fits;3.70362;26510.7;7.67945;0.170667
20170613174644889_VALMEZ-R0_snap.fits;4.14838;26497.6;3.97213;0
20170613174747523_VALMEZ-R0_met.fits;4.1835;26523.9;20.211;0.512
20170613174815342_VALMEZ-R0_met.fits;3.77398;26521;7.68565;0.170667
20170613174834798_VALMEZ-R0_met.fits;5.27258;26519.5;13.4882;0.170667
20170613174744963_VALMEZ-R0_snap.fits;3.32827;26535.6;4.33286;0
20170613174845038_VALMEZ-R0_snap.fits;4.26755;26528.3;3.52768;0
20170613174945113_VALMEZ-R0_snap.fits;4.15281;26458;3.6574;0
20170613175054233_VALMEZ-R0_met.fits;4.92136;26521;10.9655;0.170667
20170613175136729_VALMEZ-R0_met.fits;4.15564;26521;11.0218;0.853333
20170613175045187_VALMEZ-R0_snap.fits;5.50482;26472.7;3.96055;0
20170613175145262_VALMEZ-R0_snap.fits;4.09859;26518.1;3.56148;0
20170613175248921_VALMEZ-R0_met.fits;4.13334;26504.9;9.83168;0.170667
20170613175245337_VALMEZ-R0_snap.fits;4.95589;26504.9;3.79884;0
20170613175400430_VALMEZ-R0_met.fits;4.06341;26510.7;8.76349;0.170667
20170613175345411_VALMEZ-R0_snap.fits;4.04966;26469.7;3.22104;0
20170613175439683_VALMEZ-R0_met.fits;3.86558;26528.3;11.6213;0.682667
20170613175509721_VALMEZ-R0_met.fits;4.1898;26518.1;15.668;0.341333
20170613175445486_VALMEZ-R0_snap.fits;4.07609;26455.1;4.06913;0
20170613175545561_VALMEZ-R0_snap.fits;4.11863;26460.9;3.90897;0
20170613175645635_VALMEZ-R0_snap.fits;4.61742;26466.8;3.1387;0
20170613175745710_VALMEZ-R0_snap.fits;4.12925;26504.9;3.63221;0
20170613175845785_VALMEZ-R0_snap.fits;3.97996;26472.7;4.10225;0
20170613175945859_VALMEZ-R0_snap.fits;4.08627;26518.1;3.17634;0
