# file name; noise; peak f.; mag.; duration
20170613085619310_VALMEZ-R0_met.fits;5.01216;26491.7;26.1766;0.853333
20170613085638083_VALMEZ-R0_met.fits;4.8797;26507.8;27.1287;0.341333
20170613085657710_VALMEZ-R0_met.fits;5.86027;26522.5;17.0674;0.341333
20170613085719214_VALMEZ-R0_met.fits;5.5142;26500.5;12.2443;0.170667
20170613085721774_VALMEZ-R0_met.fits;4.80215;26506.3;10.2176;0.341333
20170613085731673_VALMEZ-R0_met.fits;4.22778;26488.8;26.7113;0.853333
20170613085759491_VALMEZ-R0_met.fits;5.50141;26503.4;17.5832;2.90133
20170613085804270_VALMEZ-R0_met.fits;5.8072;26507.8;14.0645;0.170667
20170613085850521_VALMEZ-R0_met.fits;5.79728;26538.6;16.4353;2.048
20170613085902467_VALMEZ-R0_met.fits;5.70788;26502;20.05;0.682667
20170613085911683_VALMEZ-R0_met.fits;5.34642;26504.9;11.9196;0.341333
20170613090055619_VALMEZ-R0_met.fits;6.01207;26506.3;23.8411;0.170667
20170613090005614_VALMEZ-R0_snap.fits;4.72399;26488.8;6.609;0
20170613090105689_VALMEZ-R0_snap.fits;5.70704;26507.8;4.59854;0
20170613090202009_VALMEZ-R0_met.fits;4.81814;26507.8;14.0749;0.682667
20170613090206446_VALMEZ-R0_met.fits;5.6913;26503.4;22.6493;0.341333
20170613090235118_VALMEZ-R0_met.fits;5.69326;26506.3;15.7131;0.341333
20170613090245529_VALMEZ-R0_met.fits;5.18213;26503.4;12.8336;0.341333
20170613090255427_VALMEZ-R0_met.fits;6.07465;26510.7;20.2789;0.341333
20170613090205763_VALMEZ-R0_snap.fits;6.06168;26488.8;4.20164;0
20170613090305155_VALMEZ-R0_met.fits;4.68806;26509.3;50.8307;0.341333
20170613090311299_VALMEZ-R0_met.fits;5.1234;26490.2;16.1416;0.170667
20170613090305838_VALMEZ-R0_snap.fits;4.82737;26453.6;5.4754;0
20170613090452334_VALMEZ-R0_met.fits;5.32652;26500.5;14.5577;0.170667
20170613090455065_VALMEZ-R0_met.fits;4.88387;26507.8;12.9816;0.341333
20170613090405913_VALMEZ-R0_snap.fits;6.09368;26493.2;5.10515;0
20170613090513497_VALMEZ-R0_met.fits;4.40236;26509.3;8.82934;1.536
20170613090533635_VALMEZ-R0_met.fits;5.74965;26515.1;14.6979;0.682667
20170613090505987_VALMEZ-R0_snap.fits;5.26087;26453.6;5.36747;0
20170613090621934_VALMEZ-R0_met.fits;5.14462;26509.3;11.2207;0.341333
20170613090638147_VALMEZ-R0_met.fits;5.3125;26532.7;11.1612;1.70667
20170613090643267_VALMEZ-R0_met.fits;4.90572;26507.8;23.6151;0.341333
20170613090606062_VALMEZ-R0_snap.fits;4.70582;26450.7;3.58111;0
20170613090702553_VALMEZ-R0_met.fits;4.25721;26507.8;10.5717;0.170667
20170613090720985_VALMEZ-R0_met.fits;4.339;26534.2;13.8818;0.682667
20170613090724739_VALMEZ-R0_met.fits;5.89876;26503.4;13.4183;0.170667
20170613090706137_VALMEZ-R0_snap.fits;4.63396;26477.1;4.03745;0
20170613090804334_VALMEZ-R0_met.fits;3.82953;26512.2;24.7511;2.21867
20170613090857753_VALMEZ-R0_met.fits;4.26748;26504.9;11.3765;0.170667
20170613090806211_VALMEZ-R0_snap.fits;4.31462;26503.4;4.10596;0
20170613090921134_VALMEZ-R0_met.fits;5.02937;26503.4;10.9076;0.170667
20170613090906286_VALMEZ-R0_snap.fits;6.31791;26500.5;6.34728;0
20170613090959705_VALMEZ-R0_met.fits;5.46929;26500.5;29.1117;0.341333
20170613091049027_VALMEZ-R0_met.fits;5.28945;26500.5;15.5155;0.170667
20170613091006361_VALMEZ-R0_snap.fits;5.97825;26460.9;5.04934;0
20170613091121283_VALMEZ-R0_met.fits;4.97731;26513.7;24.5129;0.341333
20170613091126745_VALMEZ-R0_met.fits;5.58323;26450.7;15.2397;0.170667
20170613091132718_VALMEZ-R0_met.fits;4.21231;26509.3;9.67931;0.170667
20170613091106435_VALMEZ-R0_snap.fits;5.50247;26460.9;4.92119;0
20170613091223406_VALMEZ-R0_met.fits;5.23832;26502;11.0088;0.170667
20170613091242691_VALMEZ-R0_met.fits;4.59437;26506.3;9.67805;0.170667
20170613091257369_VALMEZ-R0_met.fits;4.16656;26503.4;8.82663;0.341333
20170613091206510_VALMEZ-R0_snap.fits;4.89916;26496.1;4.37624;0
20170613091305902_VALMEZ-R0_met.fits;4.90376;26512.2;17.3825;1.024
20170613091321603_VALMEZ-R0_met.fits;4.72543;26507.8;14.645;0.512
20170613091345838_VALMEZ-R0_met.fits;5.39901;26510.7;11.29;0.170667
20170613091306585_VALMEZ-R0_snap.fits;5.74829;26472.7;5.56247;0
20170613091426969_VALMEZ-R0_met.fits;4.53832;26502;9.24423;0.170667
20170613091434819_VALMEZ-R0_met.fits;4.63851;26497.6;12.299;0.170667
20170613091447790_VALMEZ-R0_met.fits;4.50403;26507.8;9.28237;0.170667
20170613091406659_VALMEZ-R0_snap.fits;5.10779;26519.5;5.0965;0
20170613091506734_VALMEZ-R0_snap.fits;5.28815;26466.8;4.69144;0
20170613091620462_VALMEZ-R0_met.fits;5.21463;26515.1;11.7679;0.341333
20170613091606809_VALMEZ-R0_snap.fits;4.2194;26547.4;4.56179;0
20170613091707566_VALMEZ-R0_met.fits;5.30275;26507.8;35.5173;0.341333
20170613091716099_VALMEZ-R0_met.fits;5.18253;26509.3;60.2486;0.853333
20170613091735555_VALMEZ-R0_met.fits;4.16395;26509.3;12.9049;0.682667
20170613091743918_VALMEZ-R0_met.fits;3.20522;26506.3;8.17297;0.170667
20170613091706883_VALMEZ-R0_snap.fits;5.34965;26545.9;3.88746;0
20170613091802521_VALMEZ-R0_met.fits;4.21344;26512.2;58.5598;0.341333
20170613091819587_VALMEZ-R0_met.fits;4.72367;26509.3;14.9822;0.170667
20170613091852867_VALMEZ-R0_met.fits;3.64642;26516.6;10.8579;1.024
20170613091806958_VALMEZ-R0_snap.fits;4.56138;26460.9;3.54795;0
20170613091907033_VALMEZ-R0_met.fits;4.38172;26506.3;12.3595;0.341333
20170613091913689_VALMEZ-R0_met.fits;4.49778;26503.4;12.723;0.170667
20170613091946627_VALMEZ-R0_met.fits;4.74231;26507.8;12.7253;0.170667
20170613091956697_VALMEZ-R0_met.fits;3.64013;26502;19.4592;1.36533
20170613092000110_VALMEZ-R0_met.fits;4.33281;26525.4;14.8253;0.170667
20170613091907033_VALMEZ-R0_snap.fits;4.72969;26465.3;3.60545;0
20170613092038169_VALMEZ-R0_met.fits;4.46489;26526.9;12.5696;0.341333
20170613092043971_VALMEZ-R0_met.fits;4.00595;26510.7;9.74117;0.170667
20170613092007107_VALMEZ-R0_snap.fits;3.66235;26452.1;3.10467;0
20170613092104622_VALMEZ-R0_met.fits;3.59096;26506.3;7.2966;0.170667
20170613092124590_VALMEZ-R0_met.fits;4.0378;26526.9;9.59781;0.170667
20170613092128003_VALMEZ-R0_met.fits;3.63368;26510.7;8.76146;0.170667
20170613092149507_VALMEZ-R0_met.fits;4.45379;26462.4;15.4324;0.170667
20170613092107182_VALMEZ-R0_snap.fits;4.59055;26506.3;3.7511;0
20170613092210499_VALMEZ-R0_met.fits;4.84925;26503.4;18.5832;0.170667
20170613092236953_VALMEZ-R0_met.fits;4.4093;26516.6;9.00534;0.170667
20170613092207257_VALMEZ-R0_snap.fits;4.22249;26537.1;3.49369;0
20170613092300846_VALMEZ-R0_met.fits;4.70905;26513.7;9.96505;0.170667
20170613092304601_VALMEZ-R0_met.fits;5.50176;26509.3;18.1327;0.341333
20170613092335833_VALMEZ-R0_met.fits;4.81102;26502;12.4432;0.170667
20170613092307331_VALMEZ-R0_snap.fits;4.7772;26452.1;4.26479;0
20170613092404334_VALMEZ-R0_met.fits;4.86999;26512.2;9.86641;0.341333
20170613092449731_VALMEZ-R0_met.fits;5.11603;26502;17.9089;1.19467
20170613092407406_VALMEZ-R0_snap.fits;4.13177;26453.6;3.52534;0
20170613092517379_VALMEZ-R0_met.fits;4.47868;26504.9;18.2218;0.341333
20170613092531545_VALMEZ-R0_met.fits;4.57664;26504.9;13.7048;0.341333
20170613092540249_VALMEZ-R0_met.fits;4.42394;26504.9;16.4134;1.536
20170613092546051_VALMEZ-R0_met.fits;4.4968;26509.3;9.17956;0.170667
20170613092507481_VALMEZ-R0_snap.fits;4.09594;26484.4;3.05224;0
20170613092616942_VALMEZ-R0_met.fits;3.63454;26518.1;14.4854;0.170667
20170613092629913_VALMEZ-R0_met.fits;4.46554;26509.3;10.8088;0.853333
20170613092634521_VALMEZ-R0_met.fits;4.57667;26506.3;33.4164;0.512
20170613092643225_VALMEZ-R0_met.fits;5.18036;26525.4;10.9361;0.170667
20170613092607555_VALMEZ-R0_snap.fits;4.20547;26528.3;4.1584;0
20170613092749955_VALMEZ-R0_met.fits;4.6886;26513.7;11.7388;0.170667
20170613092707630_VALMEZ-R0_snap.fits;4.70784;26503.4;2.9655;0
20170613092805998_VALMEZ-R0_met.fits;4.91392;26503.4;62.4633;0.853333
20170613092809241_VALMEZ-R0_met.fits;4.19721;26529.8;10.075;0.170667
20170613092830915_VALMEZ-R0_met.fits;3.93285;26515.1;27.2057;0.512
20170613092843886_VALMEZ-R0_met.fits;4.2323;26480;11.9351;0.170667
20170613092807705_VALMEZ-R0_snap.fits;3.8799;26507.8;3.99892;0
20170613092924163_VALMEZ-R0_met.fits;4.46957;26496.1;25.1887;0.170667
20170613092930819_VALMEZ-R0_met.fits;4.26667;26506.3;8.66916;0.170667
20170613092907779_VALMEZ-R0_snap.fits;3.77338;26452.1;3.55578;0
20170613093041987_VALMEZ-R0_met.fits;4.28409;26482.9;10.7534;0.341333
20170613093007854_VALMEZ-R0_snap.fits;3.87825;26516.6;2.83952;0
20170613093158446_VALMEZ-R0_met.fits;3.85425;26506.3;9.40861;0.341333
20170613093107929_VALMEZ-R0_snap.fits;3.93374;26465.3;3.34681;0
20170613093235310_VALMEZ-R0_met.fits;3.65286;26509.3;7.81313;0.170667
20170613093238894_VALMEZ-R0_met.fits;3.4573;26497.6;9.81893;0.341333
20170613093253230_VALMEZ-R0_met.fits;4.17319;26504.9;40.7414;0.853333
20170613093208003_VALMEZ-R0_snap.fits;3.39355;26519.5;2.59187;0
20170613093311150_VALMEZ-R0_met.fits;4.39793;26507.8;8.94827;0.341333
20170613093336067_VALMEZ-R0_met.fits;3.63629;26510.7;7.36335;0.170667
20170613093355353_VALMEZ-R0_met.fits;4.09577;26496.1;9.08908;0.170667
20170613093401155_VALMEZ-R0_met.fits;3.82242;26507.8;7.90614;0.170667
20170613093308078_VALMEZ-R0_snap.fits;3.84071;26494.6;3.74943;0
20170613093423342_VALMEZ-R0_met.fits;4.04012;26496.1;13.0333;1.87733
20170613093438019_VALMEZ-R0_met.fits;3.70217;26512.2;17.59;0.341333
20170613093448942_VALMEZ-R0_met.fits;3.72662;26503.4;14.6251;0.170667
20170613093408153_VALMEZ-R0_snap.fits;3.801;26474.1;3.71092;0
20170613093544238_VALMEZ-R0_met.fits;4.12532;26506.3;8.67769;0.170667
20170613093547651_VALMEZ-R0_met.fits;3.84767;26507.8;9.19214;0.170667
20170613093508227_VALMEZ-R0_snap.fits;4.75155;26506.3;4.10478;0
20170613093604547_VALMEZ-R0_met.fits;4.51657;26510.7;13.6491;0.170667
20170613093628099_VALMEZ-R0_met.fits;3.80919;26535.6;13.3497;0.341333
20170613093644825_VALMEZ-R0_met.fits;3.94381;26510.7;17.491;0.341333
20170613093648579_VALMEZ-R0_met.fits;3.7501;26515.1;7.73626;0.170667
20170613093650627_VALMEZ-R0_met.fits;4.36827;26510.7;27.8257;0.341333
20170613093608302_VALMEZ-R0_snap.fits;4.7172;26463.9;2.99258;0
20170613093707353_VALMEZ-R0_met.fits;3.61863;26518.1;10.2331;0.170667
20170613093711961_VALMEZ-R0_met.fits;4.49054;26494.6;18.455;0.341333
20170613093725273_VALMEZ-R0_met.fits;3.86326;26519.5;10.265;0.170667
20170613093750531_VALMEZ-R0_met.fits;3.84711;26512.2;7.96182;0.341333
20170613093708377_VALMEZ-R0_snap.fits;4.05332;26468.3;4.35988;0
20170613093811694_VALMEZ-R0_met.fits;4.03965;26518.1;18.1118;0.341333
20170613093833710_VALMEZ-R0_met.fits;3.81645;26510.7;9.40055;0.170667
20170613093847705_VALMEZ-R0_met.fits;3.80382;26509.3;17.6702;0.341333
20170613093808451_VALMEZ-R0_snap.fits;4.37748;26544.4;3.75657;0
20170613093940611_VALMEZ-R0_met.fits;3.64494;26487.3;13.4563;0.682667
20170613093946755_VALMEZ-R0_met.fits;3.83059;26510.7;16.1355;0.341333
20170613093908526_VALMEZ-R0_snap.fits;3.82509;26465.3;2.85725;0
20170613094023619_VALMEZ-R0_met.fits;4.14163;26503.4;13.2837;0.853333
20170613094039491_VALMEZ-R0_met.fits;3.88317;26507.8;7.79194;2.048
20170613094008601_VALMEZ-R0_snap.fits;3.26253;26532.7;3.00581;0
20170613094122841_VALMEZ-R0_met.fits;3.83073;26499;8.09454;0.170667
20170613094108675_VALMEZ-R0_snap.fits;3.81205;26502;5.38596;0
20170613094240323_VALMEZ-R0_met.fits;4.53133;26504.9;17.2642;2.21867
20170613094208750_VALMEZ-R0_snap.fits;4.78593;26502;3.32359;0
20170613094319065_VALMEZ-R0_met.fits;3.86;26513.7;8.03415;0.170667
20170613094326233_VALMEZ-R0_met.fits;3.65372;26512.2;13.6558;0.512
20170613094308825_VALMEZ-R0_snap.fits;3.5623;26516.6;3.30866;0
20170613094403779_VALMEZ-R0_met.fits;4.0432;26516.6;8.38534;0.170667
20170613094420163_VALMEZ-R0_met.fits;3.612;26522.5;7.68293;0.170667
20170613094435523_VALMEZ-R0_met.fits;4.2352;26507.8;11.4676;0.341333
20170613094439961_VALMEZ-R0_met.fits;3.70368;26513.7;22.0972;4.77867
20170613094408899_VALMEZ-R0_snap.fits;3.97321;26503.4;5.09088;0
20170613094520067_VALMEZ-R0_met.fits;3.75413;26513.7;8.00645;0.341333
20170613094526553_VALMEZ-R0_met.fits;4.311;26510.7;10.4486;0.170667
20170613094532526_VALMEZ-R0_met.fits;4.58604;26512.2;11.1465;0.170667
20170613094535769_VALMEZ-R0_met.fits;2.92872;26496.1;8.08419;0.170667
20170613094549934_VALMEZ-R0_met.fits;4.47285;26515.1;78.7918;0.682667
20170613094508974_VALMEZ-R0_snap.fits;3.83343;26456.5;4.12157;0
20170613094606147_VALMEZ-R0_met.fits;3.86207;26525.4;29.918;0.170667
20170613094621507_VALMEZ-R0_met.fits;4.09457;26513.7;9.57241;0.170667
20170613094627651_VALMEZ-R0_met.fits;3.31447;26516.6;11.037;2.90133
20170613094634307_VALMEZ-R0_met.fits;3.54133;26500.5;7.78793;0.170667
20170613094655470_VALMEZ-R0_met.fits;3.6613;26512.2;9.02236;0.170667
20170613094701614_VALMEZ-R0_met.fits;3.08401;26502;11.4414;0.512
20170613094609049_VALMEZ-R0_snap.fits;4.09142;26519.5;3.52723;0
20170613094727897_VALMEZ-R0_met.fits;3.16962;26513.7;8.70026;0.170667
20170613094749571_VALMEZ-R0_met.fits;5.09914;26510.7;22.552;0.170667
20170613094709123_VALMEZ-R0_snap.fits;4.11959;26521;3.1067;0
20170613094811758_VALMEZ-R0_met.fits;4.39548;26490.2;15.8088;0.341333
20170613094847257_VALMEZ-R0_met.fits;4.23971;26507.8;16.6183;0.170667
20170613094901422_VALMEZ-R0_met.fits;4.49105;26507.8;26.4206;0.341333
20170613094809198_VALMEZ-R0_snap.fits;4.13313;26513.7;4.19163;0
20170613094917123_VALMEZ-R0_met.fits;4.4341;26500.5;22.3679;1.536
20170613094948014_VALMEZ-R0_met.fits;3.33272;26504.9;7.00957;0.170667
20170613094956889_VALMEZ-R0_met.fits;4.27755;26506.3;15.2673;0.170667
20170613094909273_VALMEZ-R0_snap.fits;3.84346;26521;4.01234;0
20170613095029657_VALMEZ-R0_met.fits;4.05498;26513.7;18.0682;0.170667
20170613095048430_VALMEZ-R0_met.fits;3.544;26509.3;7.14604;0.170667
20170613095009347_VALMEZ-R0_snap.fits;4.15367;26499;3.62823;0
20170613095105326_VALMEZ-R0_met.fits;4.54113;26516.6;22.9568;0.341333
20170613095149187_VALMEZ-R0_met.fits;3.71683;26515.1;7.48219;0.170667
20170613095109422_VALMEZ-R0_snap.fits;4.11895;26463.9;3.79603;0
20170613095203523_VALMEZ-R0_met.fits;4.30565;26509.3;10.1513;0.512
20170613095207107_VALMEZ-R0_met.fits;3.7244;26506.3;14.5135;0.170667
20170613095239875_VALMEZ-R0_met.fits;3.62211;26516.6;7.59838;0.170667
20170613095209497_VALMEZ-R0_snap.fits;4.16758;26449.2;3.01966;0
20170613095359406_VALMEZ-R0_met.fits;4.17353;26503.4;8.36734;0.170667
20170613095309571_VALMEZ-R0_snap.fits;4.53538;26460.9;3.80674;0
20170613095406062_VALMEZ-R0_met.fits;4.85566;26500.5;12.5169;0.170667
20170613095432857_VALMEZ-R0_met.fits;4.53978;26515.1;22.2265;0.170667
20170613095441390_VALMEZ-R0_met.fits;3.96969;26499;11.2008;0.170667
20170613095409646_VALMEZ-R0_snap.fits;4.07755;26485.8;4.12899;0
20170613095529859_VALMEZ-R0_met.fits;4.82025;26506.3;9.74076;0.170667
20170613095554435_VALMEZ-R0_met.fits;3.65625;26500.5;37.3091;0.512
20170613095509721_VALMEZ-R0_snap.fits;3.75486;26500.5;3.95662;0
20170613095602969_VALMEZ-R0_met.fits;3.62538;26493.2;62.2324;0.512
20170613095609795_VALMEZ-R0_snap.fits;4.1541;26509.3;4.82495;0
20170613095709870_VALMEZ-R0_snap.fits;4.82142;26496.1;20.6235;0
20170613095809945_VALMEZ-R0_snap.fits;4.20834;26475.6;4.71774;0
20170613095910019_VALMEZ-R0_snap.fits;3.71895;26518.1;3.20121;0
