# file name; noise; peak f.; mag.; duration
20210324115221241_OBSJAROMER-R5_met.fits;1.63777;26503.4;3.48015;246.955
20210324115631950_OBSJAROMER-R5_met.fits;1.34924;26502;2.71083;10.752
20210324115649529_OBSJAROMER-R5_met.fits;1.8651;26502;3.8231;4.77867
20210324115701476_OBSJAROMER-R5_met.fits;1.75279;26503.4;3.84131;11.264
20210324115715470_OBSJAROMER-R5_met.fits;1.68897;26504.9;4.20625;210.091
20210324120052729_OBSJAROMER-R5_met.fits;1.61229;26503.4;3.40669;1.36533
20210324120056825_OBSJAROMER-R5_met.fits;1.6605;26503.4;3.35237;0.170667
20210324120059214_OBSJAROMER-R5_met.fits;1.5983;26503.4;3.51482;0.682667
20210324120107406_OBSJAROMER-R5_met.fits;1.62428;26503.4;4.14769;3.41333
20210324120123790_OBSJAROMER-R5_met.fits;1.83898;26502;3.92619;1.536
20210324120128057_OBSJAROMER-R5_met.fits;1.72678;26503.4;3.49152;10.4107
20210324120059385_OBSJAROMER-R5_snap.fits;1.78196;26502;3.87684;0
20210324120159460_OBSJAROMER-R5_snap.fits;1.87193;26503.4;3.63457;0
20210324120259534_OBSJAROMER-R5_snap.fits;1.89248;26506.3;3.2252;0
20210324120359609_OBSJAROMER-R5_snap.fits;1.55183;26503.4;2.162;0
20210324120144612_OBSJAROMER-R5_met.fits;1.708;26504.9;3.98629;199.509
20210324120505998_OBSJAROMER-R5_met.fits;1.47809;26503.4;3.36941;14.5067
20210324120526990_OBSJAROMER-R5_met.fits;1.35278;26503.4;3.09841;0.170667
20210324120530574_OBSJAROMER-R5_met.fits;1.3121;26503.4;2.68407;9.216
20210324120459684_OBSJAROMER-R5_snap.fits;1.6475;26503.4;2.57199;0
20210324120552420_OBSJAROMER-R5_met.fits;1.53615;26503.4;3.62683;7.33867
20210324120559758_OBSJAROMER-R5_snap.fits;1.5833;26503.4;4.48013;0
20210324120659833_OBSJAROMER-R5_snap.fits;1.57741;26503.4;3.48817;0
20210324120603854_OBSJAROMER-R5_met.fits;1.57068;26499;4.69413;148.821
20210324120759908_OBSJAROMER-R5_snap.fits;1.83144;26504.9;3.21298;0
20210324120834724_OBSJAROMER-R5_met.fits;1.43598;26504.9;3.65082;76.1173
20210324120955108_OBSJAROMER-R5_met.fits;1.80338;26506.3;3.62705;0.170667
20210324120859982_OBSJAROMER-R5_snap.fits;1.8189;26504.9;2.49252;0
20210324121005006_OBSJAROMER-R5_met.fits;1.31854;26504.9;2.70454;7.85067
20210324121014734_OBSJAROMER-R5_met.fits;1.39208;26503.4;3.65971;0.341333
20210324121017124_OBSJAROMER-R5_met.fits;1.41068;26504.9;2.97413;15.872
20210324121000057_OBSJAROMER-R5_snap.fits;1.71788;26503.4;2.74875;0
20210324121038628_OBSJAROMER-R5_met.fits;1.4724;26504.9;3.52513;65.7067
20210324121146553_OBSJAROMER-R5_met.fits;1.80356;26504.9;4.47345;9.04533
20210324121100132_OBSJAROMER-R5_snap.fits;1.87868;26504.9;4.50553;0
20210324121200206_OBSJAROMER-R5_snap.fits;1.57434;26503.4;2.77125;0
20210324121300281_OBSJAROMER-R5_snap.fits;1.45643;26503.4;4.27229;0
20210324121400356_OBSJAROMER-R5_snap.fits;1.77019;26488.8;3.1813;0
20210324121500430_OBSJAROMER-R5_snap.fits;1.82348;26504.9;3.53042;0
20210324121157476_OBSJAROMER-R5_met.fits;1.68615;26503.4;3.72507;283.477
20210324121600505_OBSJAROMER-R5_snap.fits;1.35939;26503.4;3.31141;0
20210324121653582_OBSJAROMER-R5_met.fits;1.57935;26499;3.18904;12.6293
20210324121708260_OBSJAROMER-R5_met.fits;1.98813;26506.3;4.01249;2.90133
20210324121723961_OBSJAROMER-R5_met.fits;1.72877;26506.3;3.83607;19.456
20210324121700580_OBSJAROMER-R5_snap.fits;1.45072;26504.9;3.07313;0
20210324121800654_OBSJAROMER-R5_snap.fits;1.6514;26504.9;4.43407;0
20210324121900729_OBSJAROMER-R5_snap.fits;1.62577;26504.9;3.46375;0
20210324122000804_OBSJAROMER-R5_snap.fits;1.68137;26504.9;4.14045;0
20210324122100878_OBSJAROMER-R5_snap.fits;1.68045;26504.9;3.84786;0
20210324122200953_OBSJAROMER-R5_snap.fits;1.64779;26506.3;4.20957;0
20210324121745294_OBSJAROMER-R5_met.fits;1.66579;26504.9;4.13842;331.776
20210324122326286_OBSJAROMER-R5_met.fits;1.40362;26507.8;4.20886;14.848
20210324122345742_OBSJAROMER-R5_met.fits;1.76358;26506.3;4.31454;4.43733
20210324122301028_OBSJAROMER-R5_snap.fits;1.45252;26507.8;4.28337;0
20210324122356324_OBSJAROMER-R5_met.fits;1.59163;26506.3;3.55361;13.824
20210324122401102_OBSJAROMER-R5_snap.fits;1.71847;26504.9;4.1272;0
20210324122501177_OBSJAROMER-R5_snap.fits;1.84229;26521;4.24618;0
20210324122601252_OBSJAROMER-R5_snap.fits;1.64294;26509.3;3.28284;0
20210324122412196_OBSJAROMER-R5_met.fits;1.63578;26507.8;4.33335;217.429
20210324122701326_OBSJAROMER-R5_snap.fits;1.99072;26507.8;2.95077;0
20210324122754916_OBSJAROMER-R5_met.fits;1.60283;26507.8;3.56701;3.75467
20210324122806692_OBSJAROMER-R5_met.fits;1.66602;26509.3;4.47995;0.170667
20210324122809081_OBSJAROMER-R5_met.fits;1.42762;26506.3;4.28596;0.170667
20210324122811470_OBSJAROMER-R5_met.fits;1.59445;26509.3;3.51571;8.704
20210324122824441_OBSJAROMER-R5_met.fits;1.49333;26506.3;4.35708;0.170667
20210324122831950_OBSJAROMER-R5_met.fits;1.23832;26507.8;2.75208;1.024
20210324122836388_OBSJAROMER-R5_met.fits;1.53416;26507.8;3.07029;5.29067
20210324122801401_OBSJAROMER-R5_snap.fits;1.72842;26507.8;3.45466;0
20210324122901476_OBSJAROMER-R5_snap.fits;1.78419;26509.3;5.66515;0
20210324123001550_OBSJAROMER-R5_snap.fits;1.81895;26509.3;4.33751;0
20210324123101625_OBSJAROMER-R5_snap.fits;1.47735;26509.3;4.01784;0
20210324123201700_OBSJAROMER-R5_snap.fits;1.55137;26503.4;4.26941;0
20210324122849700_OBSJAROMER-R5_met.fits;1.74432;26507.8;4.57942;255.317
20210324123308601_OBSJAROMER-R5_met.fits;1.66167;26510.7;5.03217;32.0853
20210324123349561_OBSJAROMER-R5_met.fits;1.82496;26507.8;3.89098;0.170667
20210324123301774_OBSJAROMER-R5_snap.fits;1.94667;26509.3;3.84857;0
20210324123401849_OBSJAROMER-R5_snap.fits;1.6266;26509.3;3.66374;0
20210324123501924_OBSJAROMER-R5_snap.fits;1.46429;26510.7;3.67509;0
20210324123601998_OBSJAROMER-R5_snap.fits;1.58989;26509.3;3.2374;0
20210324123355876_OBSJAROMER-R5_met.fits;1.47244;26510.7;3.05923;208.555
20210324123726308_OBSJAROMER-R5_met.fits;1.75781;26510.7;4.09706;21.504
20210324123702073_OBSJAROMER-R5_snap.fits;1.58182;26509.3;4.03729;0
20210324123754638_OBSJAROMER-R5_met.fits;1.7313;26509.3;3.57823;15.0187
20210324123813753_OBSJAROMER-R5_met.fits;1.77335;26509.3;3.86844;4.94933
20210324123824846_OBSJAROMER-R5_met.fits;1.55577;26509.3;3.21267;0.170667
20210324123837305_OBSJAROMER-R5_met.fits;1.76349;26510.7;4.05981;0.170667
20210324123802148_OBSJAROMER-R5_snap.fits;1.71055;26509.3;4.44728;0
20210324123902222_OBSJAROMER-R5_snap.fits;1.88475;26509.3;4.07314;0
20210324124002297_OBSJAROMER-R5_snap.fits;1.69454;26503.4;3.19665;0
20210324124102372_OBSJAROMER-R5_snap.fits;1.55399;26509.3;3.75117;0
20210324124202446_OBSJAROMER-R5_snap.fits;1.79864;26509.3;2.20152;0
20210324123839694_OBSJAROMER-R5_met.fits;1.58565;26507.8;3.71445;259.925
20210324124309177_OBSJAROMER-R5_met.fits;1.65074;26510.7;4.28986;1.87733
20210324124319588_OBSJAROMER-R5_met.fits;1.62504;26507.8;4.50303;1.536
20210324124302521_OBSJAROMER-R5_snap.fits;1.26092;26509.3;3.6119;0
20210324124402596_OBSJAROMER-R5_snap.fits;1.59666;26507.8;3.54136;0
20210324124502670_OBSJAROMER-R5_snap.fits;1.59306;26506.3;3.83973;0
20210324124325561_OBSJAROMER-R5_met.fits;1.44448;26510.7;4.27744;186.197
20210324124636708_OBSJAROMER-R5_met.fits;1.68436;26506.3;3.54141;17.5787
20210324124602745_OBSJAROMER-R5_snap.fits;1.56508;26506.3;3.72945;0
20210324124659065_OBSJAROMER-R5_met.fits;1.52662;26506.3;3.23272;13.4827
20210324124716814_OBSJAROMER-R5_met.fits;1.44575;26504.9;3.12205;0.170667
20210324124702820_OBSJAROMER-R5_snap.fits;1.64684;26504.9;3.87713;0
20210324124802894_OBSJAROMER-R5_snap.fits;1.81765;26506.3;4.39197;0
20210324124902969_OBSJAROMER-R5_snap.fits;1.80148;26503.4;4.56616;0
20210324124719204_OBSJAROMER-R5_met.fits;2.0092;26504.9;4.28614;214.016
20210324125003044_OBSJAROMER-R5_snap.fits;2.08163;26504.9;3.90866;0
20210324125055438_OBSJAROMER-R5_met.fits;1.78259;26506.3;4.3917;15.36
20210324125126158_OBSJAROMER-R5_met.fits;1.82351;26504.9;3.73533;2.73067
20210324125137593_OBSJAROMER-R5_met.fits;1.53519;26504.9;3.5896;10.9227
20210324125103118_OBSJAROMER-R5_snap.fits;1.76772;26504.9;3.38746;0
20210324125203193_OBSJAROMER-R5_snap.fits;1.55159;26503.4;2.89305;0
20210324125303268_OBSJAROMER-R5_snap.fits;1.83489;26507.8;4.33384;0
20210324125403342_OBSJAROMER-R5_snap.fits;1.87598;26507.8;5.08645;0
20210324125152441_OBSJAROMER-R5_met.fits;1.60767;26506.3;4.38368;222.037
20210324125503417_OBSJAROMER-R5_snap.fits;1.42564;26506.3;2.70953;0
20210324125603492_OBSJAROMER-R5_snap.fits;1.64417;26507.8;4.24606;0
20210324125703566_OBSJAROMER-R5_snap.fits;2.04666;26506.3;3.1981;0
20210324125803641_OBSJAROMER-R5_snap.fits;1.54105;26509.3;5.28563;0
20210324125903716_OBSJAROMER-R5_snap.fits;1.96385;26509.3;3.53022;0
