# file name; noise; peak f.; mag.; duration
20210324065405476_OBSJAROMER-R5_met.fits;1.63157;26458;3.51348;235.52
20210324065813113_OBSJAROMER-R5_met.fits;1.51199;26456.5;3.48468;0.341333
20210324065815844_OBSJAROMER-R5_met.fits;1.5577;26453.6;3.83479;0.341333
20210324065823353_OBSJAROMER-R5_met.fits;1.55903;26456.5;3.16138;0.170667
20210324065828473_OBSJAROMER-R5_met.fits;1.54952;26455.1;3.33882;0.170667
20210324065831033_OBSJAROMER-R5_met.fits;2.071;26458;5.27241;14.5067
20210324065847588_OBSJAROMER-R5_met.fits;1.82352;26458;3.71437;0.853333
20210324070036985_OBSJAROMER-R5_snap.fits;1.56865;26455.1;2.93272;0
20210324065851001_OBSJAROMER-R5_met.fits;1.56821;26458;3.25865;222.549
20210324070137060_OBSJAROMER-R5_snap.fits;1.84184;26456.5;1.77956;0
20210324070242596_OBSJAROMER-R5_met.fits;1.79696;26456.5;3.72726;1.36533
20210324070247716_OBSJAROMER-R5_met.fits;1.51259;26456.5;4.13274;14.6773
20210324070314340_OBSJAROMER-R5_met.fits;1.7152;26453.6;3.59361;0.170667
20210324070237134_OBSJAROMER-R5_snap.fits;1.66162;26458;4.36703;0
20210324070337209_OBSJAROMER-R5_snap.fits;1.91034;26456.5;3.74926;0
20210324070437284_OBSJAROMER-R5_snap.fits;1.63862;26456.5;3.83745;0
20210324070537358_OBSJAROMER-R5_snap.fits;1.87182;26456.5;4.11327;0
20210324070317070_OBSJAROMER-R5_met.fits;1.50547;26456.5;3.20157;210.261
20210324070651086_OBSJAROMER-R5_met.fits;1.64139;26459.5;3.41571;0.170667
20210324070700644_OBSJAROMER-R5_met.fits;1.74141;26462.4;3.77285;0.170667
20210324070708153_OBSJAROMER-R5_met.fits;1.79055;26456.5;3.62373;9.216
20210324070637433_OBSJAROMER-R5_snap.fits;1.55276;26456.5;3.59652;0
20210324070737508_OBSJAROMER-R5_snap.fits;2.02933;26456.5;3.72095;0
20210324070837582_OBSJAROMER-R5_snap.fits;1.79903;26456.5;3.58924;0
20210324070937657_OBSJAROMER-R5_snap.fits;1.91742;26455.1;3.23233;0
20210324070720100_OBSJAROMER-R5_met.fits;1.78438;26456.5;4.04257;197.803
20210324071041145_OBSJAROMER-R5_met.fits;1.764;26456.5;4.0723;4.94933
20210324071059577_OBSJAROMER-R5_met.fits;1.55587;26456.5;4.0335;12.9707
20210324071115108_OBSJAROMER-R5_met.fits;1.63429;26455.1;4.15907;16.7253
20210324071037732_OBSJAROMER-R5_snap.fits;1.33821;26455.1;3.23979;0
20210324071137806_OBSJAROMER-R5_snap.fits;1.50856;26455.1;4.7383;0
20210324071237881_OBSJAROMER-R5_snap.fits;2.01963;26455.1;2.46159;0
20210324071337956_OBSJAROMER-R5_snap.fits;1.62887;26455.1;5.56089;0
20210324071135929_OBSJAROMER-R5_met.fits;1.35709;26455.1;3.03467;227.499
20210324071525305_OBSJAROMER-R5_met.fits;1.42882;26455.1;2.8702;2.048
20210324071530254_OBSJAROMER-R5_met.fits;1.43094;26455.1;3.41552;0.853333
20210324071438030_OBSJAROMER-R5_snap.fits;1.67741;26455.1;1.92868;0
20210324071538446_OBSJAROMER-R5_met.fits;1.56866;26455.1;3.2108;3.41333
20210324071543737_OBSJAROMER-R5_met.fits;1.81932;26455.1;3.98202;2.56
20210324071556537_OBSJAROMER-R5_met.fits;1.55282;26455.1;3.50606;34.4747
20210324071538105_OBSJAROMER-R5_snap.fits;1.42941;26456.5;2.52369;0
20210324071638180_OBSJAROMER-R5_snap.fits;1.50392;26455.1;3.94608;0
20210324071738254_OBSJAROMER-R5_snap.fits;1.96431;26450.7;2.77659;0
20210324071633060_OBSJAROMER-R5_met.fits;1.80309;26455.1;4.25111;177.493
20210324071838329_OBSJAROMER-R5_snap.fits;1.79281;26455.1;2.19368;0
20210324071939598_OBSJAROMER-R5_met.fits;1.54495;26453.6;3.6662;3.072
20210324071944718_OBSJAROMER-R5_met.fits;1.37305;26453.6;3.51674;1.87733
20210324071950009_OBSJAROMER-R5_met.fits;1.49898;26455.1;3.02156;12.4587
20210324071938404_OBSJAROMER-R5_snap.fits;1.63604;26455.1;4.78879;0
20210324072038478_OBSJAROMER-R5_snap.fits;1.70278;26452.1;3.10849;0
20210324072138553_OBSJAROMER-R5_snap.fits;1.51519;26455.1;4.37587;0
20210324072238628_OBSJAROMER-R5_snap.fits;1.83817;26458;3.35804;0
20210324072338702_OBSJAROMER-R5_snap.fits;1.75906;26453.6;4.69894;0
20210324072004686_OBSJAROMER-R5_met.fits;1.76053;26453.6;3.60869;275.797
20210324072443556_OBSJAROMER-R5_met.fits;1.81697;26453.6;4.61471;0.170667
20210324072445604_OBSJAROMER-R5_met.fits;1.76919;26455.1;4.69759;11.0933
20210324072502329_OBSJAROMER-R5_met.fits;1.63238;26453.6;3.41563;0.341333
20210324072505060_OBSJAROMER-R5_met.fits;1.54457;26453.6;3.11088;13.6533
20210324072527588_OBSJAROMER-R5_met.fits;1.57422;26453.6;4.19956;1.87733
20210324072532366_OBSJAROMER-R5_met.fits;1.74614;26453.6;4.6698;0.170667
20210324072438777_OBSJAROMER-R5_snap.fits;1.57795;26453.6;1.83288;0
20210324072538852_OBSJAROMER-R5_snap.fits;1.82338;26455.1;2.85396;0
20210324072638926_OBSJAROMER-R5_snap.fits;1.6465;26453.6;2.82464;0
20210324072739001_OBSJAROMER-R5_snap.fits;1.6939;26449.2;3.44555;0
20210324072839076_OBSJAROMER-R5_snap.fits;1.66679;26453.6;2.85917;0
20210324072539193_OBSJAROMER-R5_met.fits;1.51806;26453.6;3.60283;240.811
20210324072942905_OBSJAROMER-R5_met.fits;1.43643;26452.1;3.61191;0.170667
20210324072945294_OBSJAROMER-R5_met.fits;1.90651;26455.1;4.08968;4.77867
20210324072953998_OBSJAROMER-R5_met.fits;1.55132;26455.1;4.13354;22.016
20210324073028473_OBSJAROMER-R5_met.fits;1.74656;26455.1;3.52014;0.853333
20210324073032910_OBSJAROMER-R5_met.fits;1.57163;26453.6;3.19323;0.853333
20210324072939150_OBSJAROMER-R5_snap.fits;1.72231;26455.1;3.80951;0
20210324073039225_OBSJAROMER-R5_snap.fits;1.44762;26455.1;3.68571;0
20210324073139300_OBSJAROMER-R5_snap.fits;1.94747;26455.1;3.06789;0
20210324073239374_OBSJAROMER-R5_snap.fits;1.77551;26453.6;3.12852;0
20210324073339449_OBSJAROMER-R5_snap.fits;1.68102;26455.1;2.79787;0
20210324073035812_OBSJAROMER-R5_met.fits;1.50711;26455.1;3.01517;244.395
20210324073444132_OBSJAROMER-R5_met.fits;1.73957;26455.1;3.67192;8.36267
20210324073458980_OBSJAROMER-R5_met.fits;1.79139;26455.1;3.69311;12.288
20210324073513657_OBSJAROMER-R5_met.fits;1.55942;26455.1;3.21211;7.85067
20210324073439524_OBSJAROMER-R5_snap.fits;1.83372;26455.1;3.46989;0
20210324073539598_OBSJAROMER-R5_snap.fits;1.54807;26453.6;3.95033;0
20210324073639673_OBSJAROMER-R5_snap.fits;1.9133;26455.1;3.17798;0
20210324073739748_OBSJAROMER-R5_snap.fits;1.77293;26469.7;2.77913;0
20210324073525092_OBSJAROMER-R5_met.fits;1.66993;26453.6;3.70918;213.504
20210324073914809_OBSJAROMER-R5_met.fits;1.36549;26455.1;3.63764;17.0667
20210324073839822_OBSJAROMER-R5_snap.fits;1.73983;26455.1;3.336;0
20210324073936825_OBSJAROMER-R5_met.fits;1.65864;26455.1;3.39124;5.80267
20210324073945017_OBSJAROMER-R5_met.fits;1.69427;26455.1;4.03845;6.656
20210324073939897_OBSJAROMER-R5_snap.fits;1.55811;26455.1;4.64401;0
20210324074039972_OBSJAROMER-R5_snap.fits;1.87813;26455.1;4.28816;0
20210324074140046_OBSJAROMER-R5_snap.fits;2.03027;26455.1;3.07824;0
20210324073954574_OBSJAROMER-R5_met.fits;1.65287;26455.1;3.42088;217.429
20210324074240121_OBSJAROMER-R5_snap.fits;1.92221;26455.1;3.90574;0
20210324074335417_OBSJAROMER-R5_met.fits;1.48209;26455.1;3.37483;3.24267
20210324074341049_OBSJAROMER-R5_met.fits;1.6031;26455.1;3.52599;5.29067
20210324074350777_OBSJAROMER-R5_met.fits;1.28376;26456.5;3.46355;0.341333
20210324074402041_OBSJAROMER-R5_met.fits;1.49987;26453.6;3.31296;0.512
20210324074413305_OBSJAROMER-R5_met.fits;1.65794;26453.6;4.53393;0.170667
20210324074415694_OBSJAROMER-R5_met.fits;1.98159;26456.5;4.18421;0.853333
20210324074340196_OBSJAROMER-R5_snap.fits;1.53015;26456.5;3.99115;0
20210324074440270_OBSJAROMER-R5_snap.fits;1.86073;26456.5;3.38466;0
20210324074540345_OBSJAROMER-R5_snap.fits;1.76559;26455.1;3.61543;0
20210324074640420_OBSJAROMER-R5_snap.fits;1.45951;26456.5;4.63961;0
20210324074740494_OBSJAROMER-R5_snap.fits;1.55226;26456.5;2.97232;0
20210324074431908_OBSJAROMER-R5_met.fits;1.51254;26453.6;4.32215;299.179
20210324074840569_OBSJAROMER-R5_snap.fits;1.89226;26456.5;2.69042;0
20210324074933817_OBSJAROMER-R5_met.fits;1.7186;26456.5;3.6159;3.75467
20210324074940473_OBSJAROMER-R5_met.fits;1.50154;26503.4;7.19506;23.3813
20210324075009998_OBSJAROMER-R5_met.fits;1.70183;26458;4.32472;3.072
20210324074940644_OBSJAROMER-R5_snap.fits;1.79043;26458;4.6008;0
20210324075040718_OBSJAROMER-R5_snap.fits;1.78229;26458;4.0192;0
20210324075140793_OBSJAROMER-R5_snap.fits;1.61354;26458;3.88058;0
20210324075240868_OBSJAROMER-R5_snap.fits;1.77661;26458;4.09051;0
20210324075017849_OBSJAROMER-R5_met.fits;1.7171;26456.5;3.60905;211.627
20210324075356985_OBSJAROMER-R5_met.fits;1.72913;26456.5;4.15222;1.536
20210324075401764_OBSJAROMER-R5_met.fits;1.73874;26458;3.59549;11.4347
20210324075340942_OBSJAROMER-R5_snap.fits;1.61926;26458;3.22701;0
20210324075422585_OBSJAROMER-R5_met.fits;1.76561;26458;3.79252;18.6027
20210324075441017_OBSJAROMER-R5_snap.fits;1.73012;26459.5;3.99876;0
20210324075541092_OBSJAROMER-R5_snap.fits;1.7116;26458;3.30043;0
20210324075641166_OBSJAROMER-R5_snap.fits;1.95702;26458;3.88019;0
20210324075741241_OBSJAROMER-R5_snap.fits;1.46835;26458;4.01598;0
20210324075841316_OBSJAROMER-R5_snap.fits;1.60666;26458;3.9472;0
20210324075941390_OBSJAROMER-R5_snap.fits;2.01971;26450.7;2.12359;0
