# file name; noise; peak f.; mag.; duration
20210324175329081_OBSJAROMER-R5_met.fits;1.74848;26531.2;3.68716;179.2
20210324175630841_OBSJAROMER-R5_met.fits;1.48094;26523.9;4.2544;0.341333
20210324175643300_OBSJAROMER-R5_met.fits;1.98747;26525.4;4.13253;0.341333
20210324175646713_OBSJAROMER-R5_met.fits;2.208;26525.4;4.90483;12.6293
20210324175704804_OBSJAROMER-R5_met.fits;1.65905;26526.9;3.4245;3.92533
20210324175710606_OBSJAROMER-R5_met.fits;1.59117;26529.8;4.25042;0.170667
20210324175713678_OBSJAROMER-R5_met.fits;1.65257;26528.3;3.36198;1.19467
20210324175719140_OBSJAROMER-R5_met.fits;1.95057;26529.8;3.9581;0.170667
20210324180026190_OBSJAROMER-R5_snap.fits;1.88415;26526.9;2.73745;0
20210324175723748_OBSJAROMER-R5_met.fits;2.04676;26528.3;4.23197;245.248
20210324180131897_OBSJAROMER-R5_met.fits;1.96289;26526.9;4.48711;10.5813
20210324180158862_OBSJAROMER-R5_met.fits;1.98542;26526.9;3.97842;10.5813
20210324180126265_OBSJAROMER-R5_snap.fits;1.8532;26526.9;3.57402;0
20210324180226340_OBSJAROMER-R5_snap.fits;1.629;26525.4;3.64226;0
20210324180326414_OBSJAROMER-R5_snap.fits;2.01446;26525.4;3.82206;0
20210324180426489_OBSJAROMER-R5_snap.fits;1.6133;26525.4;4.23873;0
20210324180211492_OBSJAROMER-R5_met.fits;1.47852;26526.9;3.15332;208.384
20210324180543972_OBSJAROMER-R5_met.fits;1.6911;26525.4;3.63204;13.312
20210324180526564_OBSJAROMER-R5_snap.fits;2.26584;26525.4;3.72483;0
20210324180610596_OBSJAROMER-R5_met.fits;1.70804;26525.4;3.6911;20.3093
20210324180633294_OBSJAROMER-R5_met.fits;1.58722;26525.4;3.34173;4.26667
20210324180626638_OBSJAROMER-R5_snap.fits;1.77862;26523.9;3.39309;0
20210324180726713_OBSJAROMER-R5_snap.fits;1.86706;26523.9;4.48442;0
20210324180826788_OBSJAROMER-R5_snap.fits;1.86865;26523.9;3.7728;0
20210324180639609_OBSJAROMER-R5_met.fits;1.71135;26523.9;4.88935;185.344
20210324180926862_OBSJAROMER-R5_snap.fits;1.69959;26529.8;3.72733;0
20210324180946830_OBSJAROMER-R5_met.fits;1.98687;26523.9;5.12338;79.0187
20210324181026937_OBSJAROMER-R5_snap.fits;1.55004;26523.9;4.84215;0
20210324181111140_OBSJAROMER-R5_met.fits;1.8656;26523.9;3.85186;29.696
20210324181143225_OBSJAROMER-R5_met.fits;1.53537;26523.9;3.91328;10.5813
20210324181127012_OBSJAROMER-R5_snap.fits;1.57451;26519.5;4.85125;0
20210324181227086_OBSJAROMER-R5_snap.fits;1.63822;26525.4;4.37074;0
20210324181327161_OBSJAROMER-R5_snap.fits;1.72438;26519.5;3.70815;0
20210324181158756_OBSJAROMER-R5_met.fits;1.77862;26523.9;3.99229;200.363
20210324181427236_OBSJAROMER-R5_snap.fits;1.27257;26523.9;4.27168;0
20210324181527310_OBSJAROMER-R5_snap.fits;1.66328;26523.9;3.34051;0
20210324181627385_OBSJAROMER-R5_snap.fits;1.99176;26525.4;3.61756;0
20210324181727460_OBSJAROMER-R5_snap.fits;1.77636;26523.9;5.59839;0
20210324181827534_OBSJAROMER-R5_snap.fits;2.12584;26523.9;5.7257;0
20210324181520996_OBSJAROMER-R5_met.fits;1.62436;26523.9;3.68586;250.539
20210324181938873_OBSJAROMER-R5_met.fits;1.69387;26523.9;4.68183;13.6533
20210324181954574_OBSJAROMER-R5_met.fits;1.90851;26523.9;3.82188;15.5307
20210324182011982_OBSJAROMER-R5_met.fits;1.90316;26522.5;4.08316;4.096
20210324181927609_OBSJAROMER-R5_snap.fits;1.93712;26523.9;2.30617;0
20210324182027684_OBSJAROMER-R5_snap.fits;1.88616;26523.9;3.22555;0
20210324182127758_OBSJAROMER-R5_snap.fits;1.84213;26525.4;3.95603;0
20210324182227833_OBSJAROMER-R5_snap.fits;2.01237;26525.4;4.42912;0
20210324182327908_OBSJAROMER-R5_snap.fits;1.59616;26523.9;3.76979;0
20210324182427982_OBSJAROMER-R5_snap.fits;1.80294;26525.4;4.33015;0
20210324182528057_OBSJAROMER-R5_snap.fits;1.93572;26525.4;4.50164;0
20210324182628132_OBSJAROMER-R5_snap.fits;1.81516;26523.9;3.83591;0
20210324182029390_OBSJAROMER-R5_met.fits;1.91847;26522.5;4.86221;432.469
20210324182743737_OBSJAROMER-R5_met.fits;1.79747;26525.4;3.96169;1.536
20210324182748174_OBSJAROMER-R5_met.fits;1.79446;26523.9;4.19462;10.9227
20210324182811726_OBSJAROMER-R5_met.fits;1.90807;26522.5;4.81429;4.096
20210324182728206_OBSJAROMER-R5_snap.fits;1.75788;26523.9;1.70824;0
20210324182819065_OBSJAROMER-R5_met.fits;1.88244;26523.9;3.98711;6.656
20210324182828622_OBSJAROMER-R5_met.fits;1.83806;26528.3;3.90141;0.170667
20210324182831865_OBSJAROMER-R5_met.fits;1.71442;26523.9;3.92736;0.170667
20210324182834425_OBSJAROMER-R5_met.fits;1.37349;26523.9;3.19314;0.170667
20210324182828281_OBSJAROMER-R5_snap.fits;1.89565;26523.9;4.02968;0
20210324182928356_OBSJAROMER-R5_snap.fits;1.95302;26525.4;4.75322;0
20210324183028430_OBSJAROMER-R5_snap.fits;2.10335;26525.4;2.92983;0
20210324183128505_OBSJAROMER-R5_snap.fits;1.88753;26523.9;4.83992;0
20210324183228580_OBSJAROMER-R5_snap.fits;1.68708;26525.4;4.86239;0
20210324183328654_OBSJAROMER-R5_snap.fits;1.83512;26528.3;3.70061;0
20210324182841252_OBSJAROMER-R5_met.fits;2.27498;26523.9;4.59395;347.136
20210324183431801_OBSJAROMER-R5_met.fits;1.55963;26525.4;3.71584;1.36533
20210324183437774_OBSJAROMER-R5_met.fits;1.39409;26526.9;4.64694;3.92533
20210324183444942_OBSJAROMER-R5_met.fits;1.91463;26523.9;3.87906;0.853333
20210324183449892_OBSJAROMER-R5_met.fits;1.5758;26525.4;3.20268;10.752
20210324183509177_OBSJAROMER-R5_met.fits;1.70866;26528.3;3.9124;0.170667
20210324183511566_OBSJAROMER-R5_met.fits;1.76188;26525.4;3.85284;4.26667
20210324183428729_OBSJAROMER-R5_snap.fits;1.94479;26525.4;2.21237;0
20210324183528804_OBSJAROMER-R5_snap.fits;1.99054;26525.4;4.75758;0
20210324183628878_OBSJAROMER-R5_snap.fits;1.97254;26526.9;4.34473;0
20210324183728953_OBSJAROMER-R5_snap.fits;1.86948;26525.4;4.86675;0
20210324183829028_OBSJAROMER-R5_snap.fits;1.75984;26526.9;4.19292;0
20210324183528292_OBSJAROMER-R5_met.fits;1.7072;26525.4;4.16991;278.016
20210324184009721_OBSJAROMER-R5_met.fits;1.75551;26528.3;4.32774;7.68
20210324183929102_OBSJAROMER-R5_snap.fits;2.01763;26526.9;4.25456;0
20210324184019961_OBSJAROMER-R5_met.fits;1.77981;26526.9;3.56737;23.3813
20210324184047609_OBSJAROMER-R5_met.fits;1.6099;26526.9;3.45633;0.170667
20210324184029177_OBSJAROMER-R5_snap.fits;1.60001;26526.9;5.3238;0
20210324184129252_OBSJAROMER-R5_snap.fits;1.78174;26528.3;4.49914;0
20210324184229326_OBSJAROMER-R5_snap.fits;1.67028;26526.9;5.03767;0
20210324184329401_OBSJAROMER-R5_snap.fits;1.74396;26528.3;3.43661;0
20210324184051876_OBSJAROMER-R5_met.fits;1.63343;26526.9;4.69634;263.339
20210324184517262_OBSJAROMER-R5_met.fits;1.45443;26526.9;3.08244;0.170667
20210324184522041_OBSJAROMER-R5_met.fits;1.85576;26526.9;4.05935;2.21867
20210324184429476_OBSJAROMER-R5_snap.fits;1.54218;26526.9;2.60033;0
20210324184526990_OBSJAROMER-R5_met.fits;1.61311;26526.9;3.67813;0.170667
20210324184530062_OBSJAROMER-R5_met.fits;1.74392;26526.9;3.52392;1.024
20210324184535524_OBSJAROMER-R5_met.fits;1.92753;26526.9;4.52418;8.87467
20210324184546276_OBSJAROMER-R5_met.fits;1.91353;26523.9;3.96911;4.43733
20210324184529550_OBSJAROMER-R5_snap.fits;1.9939;26526.9;3.77083;0
20210324184629625_OBSJAROMER-R5_snap.fits;1.79712;26526.9;5.30585;0
20210324184729700_OBSJAROMER-R5_snap.fits;1.74607;26528.3;3.23928;0
20210324184829774_OBSJAROMER-R5_snap.fits;2.04464;26525.4;4.238;0
20210324184929849_OBSJAROMER-R5_snap.fits;1.86163;26526.9;3.80402;0
20210324184556004_OBSJAROMER-R5_met.fits;2.05895;26526.9;4.98634;273.067
20210324185040334_OBSJAROMER-R5_met.fits;2.06465;26528.3;4.16904;12.4587
20210324185055524_OBSJAROMER-R5_met.fits;2.07281;26526.9;4.3282;19.6267
20210324185029924_OBSJAROMER-R5_snap.fits;1.7655;26525.4;2.56232;0
20210324185129998_OBSJAROMER-R5_snap.fits;1.78151;26525.4;3.38895;0
20210324185230073_OBSJAROMER-R5_snap.fits;1.9114;26523.9;4.98179;0
20210324185330148_OBSJAROMER-R5_snap.fits;1.70349;26525.4;4.72997;0
20210324185430222_OBSJAROMER-R5_snap.fits;2.13878;26522.5;4.13014;0
20210324185530297_OBSJAROMER-R5_snap.fits;1.84099;26522.5;3.60447;0
20210324185630372_OBSJAROMER-R5_snap.fits;1.7243;26516.6;4.66344;0
20210324185730446_OBSJAROMER-R5_snap.fits;2.02382;26521;5.10347;0
20210324185830521_OBSJAROMER-R5_snap.fits;2.10033;26519.5;4.87505;0
20210324185930596_OBSJAROMER-R5_snap.fits;2.12301;26518.1;2.42112;0
