# file name; noise; peak f.; mag.; duration
20210323235322510_OBSJAROMER-R5_met.fits;1.87773;26499;4.27888;274.432
20210323235758990_OBSJAROMER-R5_met.fits;1.65304;26497.6;3.44066;0.170667
20210323235805134_OBSJAROMER-R5_met.fits;1.76539;26499;3.62139;7.68
20210323235815716_OBSJAROMER-R5_met.fits;1.60913;26500.5;3.53505;0.341333
20210323235818446_OBSJAROMER-R5_met.fits;2.05417;26500.5;4.2288;4.77867
20210323235828004_OBSJAROMER-R5_met.fits;1.88104;26499;3.89643;2.38933
20210323235834660_OBSJAROMER-R5_met.fits;1.61772;26499;3.53798;128.512
20210324000005625_OBSJAROMER-R5_snap.fits;1.92384;26500.5;3.80311;0
20210324000105700_OBSJAROMER-R5_snap.fits;1.79475;26499;4.04355;0
20210324000205774_OBSJAROMER-R5_snap.fits;2.01111;26499;2.9024;0
20210324000305849_OBSJAROMER-R5_snap.fits;1.61451;26500.5;3.56056;0
20210324000405924_OBSJAROMER-R5_snap.fits;1.70409;26499;3.69398;0
20210324000505998_OBSJAROMER-R5_snap.fits;1.75932;26499;3.72881;0
20210324000045220_OBSJAROMER-R5_met.fits;1.62852;26500.5;3.55702;323.925
20210324000612046_OBSJAROMER-R5_met.fits;1.51421;26499;3.41712;4.26667
20210324000618873_OBSJAROMER-R5_met.fits;1.82968;26497.6;3.75678;9.38667
20210324000636793_OBSJAROMER-R5_met.fits;1.6001;26500.5;3.73481;2.38933
20210324000606073_OBSJAROMER-R5_snap.fits;1.75266;26499;4.75561;0
20210324000706148_OBSJAROMER-R5_snap.fits;1.82569;26497.6;2.99825;0
20210324000644132_OBSJAROMER-R5_met.fits;1.36527;26500.5;4.87544;83.2853
20210324000809977_OBSJAROMER-R5_met.fits;1.86323;26499;4.73924;2.048
20210324000806222_OBSJAROMER-R5_snap.fits;1.73778;26497.6;4.56431;0
20210324000906297_OBSJAROMER-R5_snap.fits;1.60886;26497.6;3.21995;0
20210324001006372_OBSJAROMER-R5_snap.fits;1.7938;26491.7;4.95311;0
20210324000814073_OBSJAROMER-R5_met.fits;1.79717;26499;3.82483;172.544
20210324001108665_OBSJAROMER-R5_met.fits;1.64277;26499;4.21277;47.9573
20210324001106446_OBSJAROMER-R5_snap.fits;1.69743;26499;2.58778;0
20210324001205326_OBSJAROMER-R5_met.fits;1.58052;26496.1;3.70607;1.19467
20210324001208569_OBSJAROMER-R5_met.fits;1.61927;26497.6;3.56587;0.853333
20210324001215396_OBSJAROMER-R5_met.fits;1.56929;26497.6;3.16837;5.80267
20210324001223076_OBSJAROMER-R5_met.fits;1.70305;26497.6;3.7129;2.21867
20210324001206521_OBSJAROMER-R5_snap.fits;1.91371;26497.6;3.82832;0
20210324001306596_OBSJAROMER-R5_snap.fits;1.67574;26499;3.8022;0
20210324001406670_OBSJAROMER-R5_snap.fits;1.63702;26494.6;3.58934;0
20210324001506745_OBSJAROMER-R5_snap.fits;1.68293;26497.6;3.49219;0
20210324001235364_OBSJAROMER-R5_met.fits;1.64597;26499;4.37801;255.659
20210324001659897_OBSJAROMER-R5_met.fits;1.59731;26497.6;3.39517;0.341333
20210324001606820_OBSJAROMER-R5_snap.fits;1.6946;26497.6;3.61584;0
20210324001704164_OBSJAROMER-R5_met.fits;1.99003;26499;4.27909;8.53333
20210324001715940_OBSJAROMER-R5_met.fits;1.56011;26499;4.14045;2.38933
20210324001720548_OBSJAROMER-R5_met.fits;2.04841;26497.6;4.40312;10.5813
20210324001734201_OBSJAROMER-R5_met.fits;1.5143;26497.6;4.03013;14.5067
20210324001750756_OBSJAROMER-R5_met.fits;1.84944;26499;4.44341;0.853333
20210324001758948_OBSJAROMER-R5_met.fits;1.44501;26496.1;3.31313;0.170667
20210324001706894_OBSJAROMER-R5_snap.fits;1.64085;26499;2.9344;0
20210324001806457_OBSJAROMER-R5_met.fits;1.58878;26497.6;3.9148;28.3307
20210324001838030_OBSJAROMER-R5_met.fits;1.66519;26499;4.53121;6.99733
20210324001847929_OBSJAROMER-R5_met.fits;1.52495;26499;3.12959;0.853333
20210324001806969_OBSJAROMER-R5_snap.fits;1.67759;26499;3.73096;0
20210324001850830_OBSJAROMER-R5_met.fits;1.40712;26500.5;3.54055;18.0907
20210324001916089_OBSJAROMER-R5_met.fits;2.00007;26499;4.58444;5.80267
20210324001927865_OBSJAROMER-R5_met.fits;1.49188;26499;3.16813;0.682667
20210324001934862_OBSJAROMER-R5_met.fits;1.71703;26500.5;3.7093;5.29067
20210324001946126_OBSJAROMER-R5_met.fits;1.54919;26500.5;3.82887;3.24267
20210324001951758_OBSJAROMER-R5_met.fits;1.65714;26499;4.65518;9.89867
20210324001907044_OBSJAROMER-R5_snap.fits;1.73758;26504.9;1.69205;0
20210324002003876_OBSJAROMER-R5_met.fits;1.70908;26499;3.55655;9.216
20210324002015310_OBSJAROMER-R5_met.fits;1.57392;26499;3.82191;16.0427
20210324002034937_OBSJAROMER-R5_met.fits;1.97163;26497.6;4.0081;11.9467
20210324002048761_OBSJAROMER-R5_met.fits;1.52983;26497.6;4.24017;0.512
20210324002007118_OBSJAROMER-R5_snap.fits;1.5196;26499;2.52753;0
20210324002052174_OBSJAROMER-R5_met.fits;1.69178;26497.6;5.30747;12.9707
20210324002113337_OBSJAROMER-R5_met.fits;1.55366;26499;4.85473;3.24267
20210324002118798_OBSJAROMER-R5_met.fits;1.66729;26500.5;3.83546;0.682667
20210324002121529_OBSJAROMER-R5_met.fits;1.65137;26499;3.66186;0.170667
20210324002123748_OBSJAROMER-R5_met.fits;1.57302;26499;3.22543;11.6053
20210324002139108_OBSJAROMER-R5_met.fits;1.52428;26499;5.06078;5.12
20210324002107193_OBSJAROMER-R5_snap.fits;1.84141;26499;3.73477;0
20210324002147300_OBSJAROMER-R5_met.fits;1.51251;26499;3.05782;26.9653
20210324002207268_OBSJAROMER-R5_snap.fits;2.09717;26499;4.19484;0
20210324002307342_OBSJAROMER-R5_snap.fits;1.94264;26499;4.27498;0
20210324002218873_OBSJAROMER-R5_met.fits;1.54933;26502;4.53322;111.445
20210324002413049_OBSJAROMER-R5_met.fits;1.65506;26499;3.75585;15.1893
20210324002436430_OBSJAROMER-R5_met.fits;1.71685;26497.6;3.53177;8.53333
20210324002446841_OBSJAROMER-R5_met.fits;1.69118;26499;3.60861;3.41333
20210324002456398_OBSJAROMER-R5_met.fits;1.56604;26499;3.16374;6.82667
20210324002407417_OBSJAROMER-R5_snap.fits;1.82908;26499;3.59821;0
20210324002505444_OBSJAROMER-R5_met.fits;1.55807;26499;3.64555;31.4027
20210324002507492_OBSJAROMER-R5_snap.fits;1.91048;26497.6;4.22471;0
20210324002538724_OBSJAROMER-R5_met.fits;1.59699;26499;3.54683;85.504
20210324002607566_OBSJAROMER-R5_snap.fits;1.80912;26499;2.80023;0
20210324002707641_OBSJAROMER-R5_snap.fits;2.00975;26506.3;3.02414;0
20210324002706276_OBSJAROMER-R5_met.fits;1.61519;26497.6;3.30071;73.3867
20210324002807716_OBSJAROMER-R5_snap.fits;1.85385;26497.6;3.1724;0
20210324002907790_OBSJAROMER-R5_snap.fits;1.97135;26502;3.55911;0
20210324003007865_OBSJAROMER-R5_snap.fits;1.9568;26497.6;4.2522;0
20210324003107940_OBSJAROMER-R5_snap.fits;1.73386;26496.1;3.51471;0
20210324003208014_OBSJAROMER-R5_snap.fits;1.82184;26496.1;4.30166;0
20210324003308089_OBSJAROMER-R5_snap.fits;1.63899;26496.1;4.05197;0
20210324003408164_OBSJAROMER-R5_snap.fits;1.92039;26496.1;3.6334;0
20210324002821540_OBSJAROMER-R5_met.fits;1.77805;26497.6;4.11378;429.056
20210324003508238_OBSJAROMER-R5_snap.fits;1.77624;26494.6;3.15103;0
20210324003532644_OBSJAROMER-R5_met.fits;1.76644;26496.1;3.64256;81.2373
20210324003608313_OBSJAROMER-R5_snap.fits;2.11596;26494.6;3.60785;0
20210324003708388_OBSJAROMER-R5_snap.fits;1.80315;26494.6;2.9327;0
20210324003808462_OBSJAROMER-R5_snap.fits;2.14278;26496.1;4.55361;0
20210324003908537_OBSJAROMER-R5_snap.fits;1.50681;26494.6;3.01736;0
20210324004008612_OBSJAROMER-R5_snap.fits;1.88387;26494.6;3.54204;0
20210324004108686_OBSJAROMER-R5_snap.fits;1.80561;26494.6;3.71017;0
20210324003655758_OBSJAROMER-R5_met.fits;1.69378;26494.6;3.57995;334.165
20210324004231801_OBSJAROMER-R5_met.fits;1.6145;26494.6;3.37627;1.87733
20210324004236238_OBSJAROMER-R5_met.fits;1.77603;26496.1;3.76332;16.384
20210324004208761_OBSJAROMER-R5_snap.fits;1.85832;26494.6;1.47417;0
20210324004256377_OBSJAROMER-R5_met.fits;1.61692;26494.6;3.3592;10.24
20210324004320100_OBSJAROMER-R5_met.fits;1.64055;26496.1;4.62308;2.048
20210324004308836_OBSJAROMER-R5_snap.fits;1.94508;26496.1;3.47642;0
20210324004408910_OBSJAROMER-R5_snap.fits;1.86135;26496.1;4.02167;0
20210324004508985_OBSJAROMER-R5_snap.fits;2.02872;26494.6;2.92362;0
20210324004327438_OBSJAROMER-R5_met.fits;1.57026;26494.6;3.48143;163.84
20210324004613156_OBSJAROMER-R5_met.fits;1.69146;26494.6;3.6082;2.56
20210324004609060_OBSJAROMER-R5_snap.fits;1.72198;26496.1;3.08496;0
20210324004709134_OBSJAROMER-R5_snap.fits;1.98301;26494.6;3.19254;0
20210324004809209_OBSJAROMER-R5_snap.fits;1.71081;26494.6;3.18238;0
20210324004909284_OBSJAROMER-R5_snap.fits;1.88427;26496.1;3.23092;0
20210324005009358_OBSJAROMER-R5_snap.fits;1.81369;26494.6;4.6054;0
20210324005109433_OBSJAROMER-R5_snap.fits;1.84274;26494.6;3.61728;0
20210324005209508_OBSJAROMER-R5_snap.fits;2.01611;26494.6;2.88629;0
20210324005309582_OBSJAROMER-R5_snap.fits;1.98355;26494.6;2.8906;0
20210324005409657_OBSJAROMER-R5_snap.fits;1.8325;26494.6;4.02789;0
20210324004617593_OBSJAROMER-R5_met.fits;1.83829;26494.6;3.80838;543.232
20210324005509732_OBSJAROMER-R5_snap.fits;1.57214;26494.6;3.52363;0
20210324005609806_OBSJAROMER-R5_snap.fits;1.98245;26494.6;4.88355;0
20210324005709881_OBSJAROMER-R5_snap.fits;1.83028;26494.6;3.1748;0
20210324005809956_OBSJAROMER-R5_snap.fits;1.93582;26494.6;3.39048;0
20210324005910030_OBSJAROMER-R5_snap.fits;1.86032;26494.6;4.27723;0
