# file name; noise; peak f.; mag.; duration
20210324085400612_OBSJAROMER-R5_met.fits;1.56798;26469.7;3.36143;225.28
20210324085758350_OBSJAROMER-R5_met.fits;2.30252;26471.2;5.04592;1.19467
20210324085804494_OBSJAROMER-R5_met.fits;1.53455;26471.2;3.30815;17.92
20210324085825145_OBSJAROMER-R5_met.fits;1.41813;26471.2;2.96841;1.70667
20210324085830436_OBSJAROMER-R5_met.fits;1.47622;26471.2;3.08609;3.072
20210324090045945_OBSJAROMER-R5_snap.fits;2.03995;26471.2;3.43473;0
20210324090146020_OBSJAROMER-R5_snap.fits;1.81371;26471.2;2.62136;0
20210324085840334_OBSJAROMER-R5_met.fits;1.36633;26474.1;2.94467;243.371
20210324090258553_OBSJAROMER-R5_met.fits;1.72258;26471.2;3.65885;1.19467
20210324090301625_OBSJAROMER-R5_met.fits;1.6209;26471.2;3.25941;0.170667
20210324090308281_OBSJAROMER-R5_met.fits;1.70397;26471.2;3.43036;3.24267
20210324090314084_OBSJAROMER-R5_met.fits;1.64868;26471.2;4.12317;0.512
20210324090246094_OBSJAROMER-R5_snap.fits;1.78423;26474.1;3.91196;0
20210324090346169_OBSJAROMER-R5_snap.fits;1.79585;26474.1;4.25447;0
20210324090446244_OBSJAROMER-R5_snap.fits;1.78882;26472.7;4.06656;0
20210324090318862_OBSJAROMER-R5_met.fits;1.67303;26474.1;4.25318;185.856
20210324090627108_OBSJAROMER-R5_met.fits;1.64648;26472.7;3.83828;6.48533
20210324090636665_OBSJAROMER-R5_met.fits;1.87941;26472.7;4.3052;1.024
20210324090546318_OBSJAROMER-R5_snap.fits;1.90249;26474.1;2.98455;0
20210324090642638_OBSJAROMER-R5_met.fits;1.52202;26474.1;4.0849;1.87733
20210324090651513_OBSJAROMER-R5_met.fits;1.94728;26472.7;3.98363;12.9707
20210324090710116_OBSJAROMER-R5_met.fits;1.42798;26474.1;3.64921;0.512
20210324090646393_OBSJAROMER-R5_snap.fits;1.77691;26474.1;3.52345;0
20210324090746468_OBSJAROMER-R5_snap.fits;1.55175;26475.6;3.48948;0
20210324090846542_OBSJAROMER-R5_snap.fits;1.64734;26478.5;3.57906;0
20210324090946617_OBSJAROMER-R5_snap.fits;1.76189;26475.6;3.19856;0
20210324090713188_OBSJAROMER-R5_met.fits;1.56495;26474.1;3.54724;240.469
20210324091127481_OBSJAROMER-R5_met.fits;1.70421;26477.1;4.3332;5.12
20210324091046692_OBSJAROMER-R5_snap.fits;1.60736;26496.1;1.58957;0
20210324091141305_OBSJAROMER-R5_met.fits;1.72455;26477.1;3.88062;2.56
20210324091158542_OBSJAROMER-R5_met.fits;1.52081;26475.6;3.32749;5.97333
20210324091210148_OBSJAROMER-R5_met.fits;1.4683;26477.1;3.06391;0.170667
20210324091146766_OBSJAROMER-R5_snap.fits;1.80146;26477.1;4.15787;0
20210324091246841_OBSJAROMER-R5_snap.fits;1.43588;26478.5;3.5712;0
20210324091346916_OBSJAROMER-R5_snap.fits;1.77524;26477.1;3.33278;0
20210324091213220_OBSJAROMER-R5_met.fits;1.36566;26477.1;2.84847;196.779
20210324091446990_OBSJAROMER-R5_snap.fits;1.70133;26480;3.52403;0
20210324091536654_OBSJAROMER-R5_met.fits;1.61423;26481.4;3.44782;23.04
20210324091606521_OBSJAROMER-R5_met.fits;1.75102;26481.4;4.03401;8.02133
20210324091617102_OBSJAROMER-R5_met.fits;1.41857;26480;3.53398;5.12
20210324091547065_OBSJAROMER-R5_snap.fits;1.75671;26481.4;2.71547;0
20210324091647140_OBSJAROMER-R5_snap.fits;1.52331;26481.4;3.48337;0
20210324091747214_OBSJAROMER-R5_snap.fits;1.83077;26481.4;3.31449;0
20210324091847289_OBSJAROMER-R5_snap.fits;1.55445;26481.4;3.40189;0
20210324091625465_OBSJAROMER-R5_met.fits;1.78468;26482.9;3.66183;238.933
20210324092029177_OBSJAROMER-R5_met.fits;1.61728;26481.4;4.24162;1.36533
20210324092033785_OBSJAROMER-R5_met.fits;1.51735;26481.4;3.04663;9.55733
20210324091947364_OBSJAROMER-R5_snap.fits;1.64692;26481.4;2.57391;0
20210324092045390_OBSJAROMER-R5_met.fits;1.59604;26481.4;3.23772;0.170667
20210324092050852_OBSJAROMER-R5_met.fits;1.94503;26481.4;3.98193;8.53333
20210324092113038_OBSJAROMER-R5_met.fits;1.50812;26482.9;3.9862;5.29067
20210324092047438_OBSJAROMER-R5_snap.fits;1.84647;26482.9;3.726;0
20210324092147513_OBSJAROMER-R5_snap.fits;1.67059;26490.2;3.3962;0
20210324092121572_OBSJAROMER-R5_met.fits;1.84466;26481.4;3.89861;92.5013
20210324092247588_OBSJAROMER-R5_snap.fits;1.63329;26481.4;4.15955;0
20210324092347662_OBSJAROMER-R5_snap.fits;1.53827;26484.4;3.16345;0
20210324092256121_OBSJAROMER-R5_met.fits;1.6478;26482.9;3.99996;142.336
20210324092524430_OBSJAROMER-R5_met.fits;1.46372;26484.4;3.03009;0.170667
20210324092530062_OBSJAROMER-R5_met.fits;1.56353;26485.8;3.56981;0.170667
20210324092447737_OBSJAROMER-R5_snap.fits;1.65372;26484.4;2.57092;0
20210324092536718_OBSJAROMER-R5_met.fits;1.55418;26485.8;4.55274;8.02133
20210324092555492_OBSJAROMER-R5_met.fits;1.87595;26484.4;4.12072;4.77867
20210324092547812_OBSJAROMER-R5_snap.fits;1.64298;26484.4;3.68988;0
20210324092647886_OBSJAROMER-R5_snap.fits;1.92753;26485.8;3.16493;0
20210324092747961_OBSJAROMER-R5_snap.fits;1.88759;26487.3;4.04526;0
20210324092848036_OBSJAROMER-R5_snap.fits;1.80439;26487.3;3.461;0
20210324092614265_OBSJAROMER-R5_met.fits;1.73048;26484.4;3.99247;215.04
20210324092948110_OBSJAROMER-R5_snap.fits;1.58791;26487.3;3.34963;0
20210324092951182_OBSJAROMER-R5_met.fits;1.6599;26487.3;4.76211;87.04
20210324093130681_OBSJAROMER-R5_met.fits;1.60705;26487.3;3.39348;11.264
20210324093144164_OBSJAROMER-R5_met.fits;2.13961;26485.8;4.65747;0.341333
20210324093048185_OBSJAROMER-R5_snap.fits;2.01227;26487.3;2.33252;0
20210324093158841_OBSJAROMER-R5_met.fits;1.65704;26487.3;3.37692;1.024
20210324093206692_OBSJAROMER-R5_met.fits;1.62906;26484.4;3.61979;5.46133
20210324093148260_OBSJAROMER-R5_snap.fits;1.77883;26477.1;3.60891;0
20210324093248334_OBSJAROMER-R5_snap.fits;1.67643;26482.9;4.93741;0
20210324093348409_OBSJAROMER-R5_snap.fits;1.85982;26490.2;4.26905;0
20210324093448484_OBSJAROMER-R5_snap.fits;1.65392;26487.3;3.78366;0
20210324093548558_OBSJAROMER-R5_snap.fits;1.63073;26488.8;3.71843;0
20210324093648633_OBSJAROMER-R5_snap.fits;1.67156;26490.2;3.96108;0
20210324093214372_OBSJAROMER-R5_met.fits;1.60021;26485.8;4.29695;334.336
20210324093751780_OBSJAROMER-R5_met.fits;1.73007;26487.3;3.62328;16.896
20210324093810894_OBSJAROMER-R5_met.fits;1.55173;26487.3;3.82404;24.4053
20210324093837518_OBSJAROMER-R5_met.fits;1.54753;26488.8;3.57622;4.26667
20210324093844004_OBSJAROMER-R5_met.fits;1.4508;26487.3;3.15349;0.170667
20210324093748708_OBSJAROMER-R5_snap.fits;1.62646;26488.8;4.34421;0
20210324093848782_OBSJAROMER-R5_snap.fits;1.73405;26490.2;3.90903;0
20210324093948857_OBSJAROMER-R5_snap.fits;1.53578;26491.7;2.99624;0
20210324094048932_OBSJAROMER-R5_snap.fits;1.67145;26490.2;3.63054;0
20210324094149006_OBSJAROMER-R5_snap.fits;1.82186;26490.2;3.85895;0
20210324093846393_OBSJAROMER-R5_met.fits;1.75538;26488.8;4.99839;254.805
20210324094303417_OBSJAROMER-R5_met.fits;1.79091;26488.8;4.29391;15.36
20210324094325262_OBSJAROMER-R5_met.fits;1.40584;26488.8;4.32876;1.024
20210324094328164_OBSJAROMER-R5_met.fits;1.79941;26488.8;4.75147;8.36267
20210324094249081_OBSJAROMER-R5_snap.fits;1.68666;26488.8;3.42225;0
20210324094341134_OBSJAROMER-R5_met.fits;1.69904;26488.8;3.70934;32.256
20210324094349156_OBSJAROMER-R5_snap.fits;1.66867;26488.8;4.45402;0
20210324094449230_OBSJAROMER-R5_snap.fits;1.92311;26490.2;3.61451;0
20210324094418681_OBSJAROMER-R5_met.fits;1.87223;26490.2;4.33832;146.944
20210324094549305_OBSJAROMER-R5_snap.fits;1.78958;26490.2;2.81062;0
20210324094649380_OBSJAROMER-R5_snap.fits;1.71218;26490.2;3.9545;0
20210324094749454_OBSJAROMER-R5_snap.fits;2.04566;26490.2;4.50563;0
20210324094649892_OBSJAROMER-R5_met.fits;1.58785;26488.8;3.7677;125.952
20210324094859428_OBSJAROMER-R5_met.fits;1.70378;26490.2;3.51261;2.048
20210324094903694_OBSJAROMER-R5_met.fits;1.55858;26490.2;3.29153;4.26667
20210324094911886_OBSJAROMER-R5_met.fits;1.86732;26491.7;4.21319;17.2373
20210324094942265_OBSJAROMER-R5_met.fits;1.63678;26490.2;4.3336;2.21867
20210324094849529_OBSJAROMER-R5_snap.fits;1.70979;26490.2;2.557;0
20210324094946873_OBSJAROMER-R5_met.fits;1.91913;26490.2;4.08779;0.170667
20210324094957796_OBSJAROMER-R5_met.fits;1.45937;26490.2;2.94124;3.24267
20210324094949604_OBSJAROMER-R5_snap.fits;2.15106;26491.7;3.64682;0
20210324095049678_OBSJAROMER-R5_snap.fits;2.20874;26491.7;5.12144;0
20210324095149753_OBSJAROMER-R5_snap.fits;2.0043;26491.7;4.44095;0
20210324095249828_OBSJAROMER-R5_snap.fits;1.59337;26493.2;3.42543;0
20210324095002916_OBSJAROMER-R5_met.fits;1.56378;26490.2;3.29377;228.352
20210324095349902_OBSJAROMER-R5_snap.fits;1.76528;26493.2;5.30297;0
20210324095449977_OBSJAROMER-R5_snap.fits;1.65841;26493.2;2.66599;0
20210324095550052_OBSJAROMER-R5_snap.fits;1.77047;26491.7;3.71132;0
20210324095650126_OBSJAROMER-R5_snap.fits;1.76198;26493.2;4.60104;0
20210324095750201_OBSJAROMER-R5_snap.fits;1.8428;26493.2;3.83897;0
20210324095850276_OBSJAROMER-R5_snap.fits;1.83343;26493.2;4.39613;0
20210324095950350_OBSJAROMER-R5_snap.fits;1.60377;26494.6;3.70104;0
