# file name; noise; peak f.; mag.; duration
20210324205148857_OBSJAROMER-R5_met.fits;1.75198;26512.2;4.23598;303.616
20210324205700494_OBSJAROMER-R5_met.fits;2.03787;26509.3;4.91819;15.0187
20210324205717561_OBSJAROMER-R5_met.fits;1.63701;26509.3;4.79745;209.067
20210324210048676_OBSJAROMER-R5_met.fits;2.06408;26510.7;5.0125;15.5307
20210324210114788_OBSJAROMER-R5_met.fits;1.85298;26510.7;3.85871;13.312
20210324210039630_OBSJAROMER-R5_snap.fits;2.20154;26509.3;2.55166;0
20210324210132537_OBSJAROMER-R5_met.fits;1.80937;26509.3;3.62967;9.38667
20210324210139705_OBSJAROMER-R5_snap.fits;2.07994;26509.3;4.56929;0
20210324210239780_OBSJAROMER-R5_snap.fits;1.8171;26493.2;3.51754;0
20210324210339854_OBSJAROMER-R5_snap.fits;2.52476;26509.3;5.25593;0
20210324210439929_OBSJAROMER-R5_snap.fits;2.16515;26507.8;4.6887;0
20210324210144825_OBSJAROMER-R5_met.fits;1.87015;26507.8;4.47026;268.971
20210324210615844_OBSJAROMER-R5_met.fits;2.03693;26506.3;5.79822;6.144
20210324210625913_OBSJAROMER-R5_met.fits;2.03107;26507.8;4.5046;8.36267
20210324210540004_OBSJAROMER-R5_snap.fits;2.44636;26506.3;2.70464;0
20210324210642468_OBSJAROMER-R5_met.fits;1.94552;26507.8;4.1301;3.75467
20210324210648270_OBSJAROMER-R5_met.fits;1.906;26506.3;4.3751;4.94933
20210324210701412_OBSJAROMER-R5_met.fits;1.70878;26507.8;3.74205;4.77867
20210324210708750_OBSJAROMER-R5_met.fits;2.30125;26509.3;4.61135;6.656
20210324210640078_OBSJAROMER-R5_snap.fits;1.82952;26506.3;4.78736;0
20210324210740153_OBSJAROMER-R5_snap.fits;1.90096;26506.3;5.60862;0
20210324210840228_OBSJAROMER-R5_snap.fits;1.86869;26504.9;4.59001;0
20210324210940302_OBSJAROMER-R5_snap.fits;1.73373;26503.4;4.85478;0
20210324211040377_OBSJAROMER-R5_snap.fits;2.28414;26500.5;3.54036;0
20210324210717284_OBSJAROMER-R5_met.fits;1.65779;26507.8;4.43001;315.051
20210324211235065_OBSJAROMER-R5_met.fits;1.5364;26504.9;3.18449;0.170667
20210324211140452_OBSJAROMER-R5_snap.fits;2.04194;26504.9;3.79782;0
20210324211238137_OBSJAROMER-R5_met.fits;1.68569;26504.9;3.39527;19.456
20210324211301006_OBSJAROMER-R5_met.fits;1.90208;26504.9;3.99164;16.7253
20210324211240526_OBSJAROMER-R5_snap.fits;2.03603;26504.9;4.56295;0
20210324211340601_OBSJAROMER-R5_snap.fits;2.18431;26504.9;4.07402;0
20210324211440676_OBSJAROMER-R5_snap.fits;1.87576;26504.9;4.59209;0
20210324211540750_OBSJAROMER-R5_snap.fits;2.35599;26504.9;3.65876;0
20210324211640825_OBSJAROMER-R5_snap.fits;2.05796;26504.9;4.20713;0
20210324211322340_OBSJAROMER-R5_met.fits;1.64125;26504.9;3.36051;285.013
20210324211818276_OBSJAROMER-R5_met.fits;1.98071;26507.8;4.32639;13.4827
20210324211740900_OBSJAROMER-R5_snap.fits;1.88002;26504.9;2.875;0
20210324211842681_OBSJAROMER-R5_met.fits;2.15198;26504.9;4.39982;3.92533
20210324211840974_OBSJAROMER-R5_snap.fits;1.84119;26503.4;3.48017;0
20210324211941049_OBSJAROMER-R5_snap.fits;1.96288;26506.3;4.97102;0
20210324212041124_OBSJAROMER-R5_snap.fits;2.0655;26504.9;3.39307;0
20210324211901625_OBSJAROMER-R5_met.fits;2.08315;26504.9;4.39855;210.944
20210324212141198_OBSJAROMER-R5_snap.fits;1.57585;26504.9;2.31628;0
20210324212238713_OBSJAROMER-R5_met.fits;1.65676;26507.8;3.88944;1.36533
20210324212245540_OBSJAROMER-R5_met.fits;1.92617;26502;4.29787;2.90133
20210324212250660_OBSJAROMER-R5_met.fits;1.99278;26504.9;4.73226;12.6293
20210324212305337_OBSJAROMER-R5_met.fits;1.61391;26504.9;3.32316;11.6053
20210324212319161_OBSJAROMER-R5_met.fits;1.77278;26506.3;4.52474;8.87467
20210324212241273_OBSJAROMER-R5_snap.fits;1.80535;26506.3;5.00436;0
20210324212341348_OBSJAROMER-R5_snap.fits;1.91226;26506.3;4.16808;0
20210324212441422_OBSJAROMER-R5_snap.fits;1.56573;26506.3;5.00367;0
20210324212541497_OBSJAROMER-R5_snap.fits;1.75442;26507.8;4.44672;0
20210324212641572_OBSJAROMER-R5_snap.fits;1.7871;26509.3;4.48809;0
20210324212330596_OBSJAROMER-R5_met.fits;1.57113;26504.9;3.44292;270.848
20210324212814244_OBSJAROMER-R5_met.fits;1.63176;26509.3;3.29743;3.24267
20210324212741646_OBSJAROMER-R5_snap.fits;1.55671;26507.8;4.59854;0
20210324212824825_OBSJAROMER-R5_met.fits;1.86745;26507.8;3.73912;19.456
20210324212851108_OBSJAROMER-R5_met.fits;1.71475;26509.3;4.5137;1.024
20210324212841721_OBSJAROMER-R5_snap.fits;2.15036;26509.3;3.96674;0
20210324212941796_OBSJAROMER-R5_snap.fits;1.65155;26509.3;4.3113;0
20210324213041870_OBSJAROMER-R5_snap.fits;2.16097;26509.3;3.72729;0
20210324213141945_OBSJAROMER-R5_snap.fits;1.82974;26509.3;4.26382;0
20210324212854009_OBSJAROMER-R5_met.fits;1.69182;26509.3;5.23279;234.325
20210324213302500_OBSJAROMER-R5_met.fits;1.61449;26510.7;3.41725;7.68
20210324213317860_OBSJAROMER-R5_met.fits;1.69211;26510.7;3.68302;11.0933
20210324213330830_OBSJAROMER-R5_met.fits;1.67483;26509.3;3.36213;2.38933
20210324213242020_OBSJAROMER-R5_snap.fits;2.11594;26509.3;4.11409;0
20210324213342094_OBSJAROMER-R5_snap.fits;1.86912;26509.3;4.50258;0
20210324213442169_OBSJAROMER-R5_snap.fits;1.90147;26509.3;3.39046;0
20210324213542244_OBSJAROMER-R5_snap.fits;1.65676;26509.3;3.83284;0
20210324213642318_OBSJAROMER-R5_snap.fits;2.06401;26512.2;4.18894;0
20210324213338681_OBSJAROMER-R5_met.fits;2.1542;26506.3;4.40548;243.029
20210324213744441_OBSJAROMER-R5_met.fits;1.99027;26506.3;5.2992;1.19467
20210324213748537_OBSJAROMER-R5_met.fits;2.00617;26509.3;4.47389;1.024
20210324213801849_OBSJAROMER-R5_met.fits;1.84942;26507.8;4.06014;23.2107
20210324213742393_OBSJAROMER-R5_snap.fits;1.87183;26509.3;3.77426;0
20210324213842468_OBSJAROMER-R5_snap.fits;2.00257;26509.3;3.94214;0
20210324213942542_OBSJAROMER-R5_snap.fits;2.07435;26509.3;4.60863;0
20210324214042617_OBSJAROMER-R5_snap.fits;1.72815;26509.3;2.97545;0
20210324214142692_OBSJAROMER-R5_snap.fits;1.8296;26509.3;3.28584;0
20210324213832057_OBSJAROMER-R5_met.fits;1.64147;26509.3;3.5156;255.488
20210324214256932_OBSJAROMER-R5_met.fits;1.65407;26509.3;3.78272;12.288
20210324214312974_OBSJAROMER-R5_met.fits;1.60877;26509.3;3.42746;24.2347
20210324214242766_OBSJAROMER-R5_snap.fits;2.14348;26510.7;4.14857;0
20210324214342841_OBSJAROMER-R5_snap.fits;2.06036;26509.3;5.78602;0
20210324214442916_OBSJAROMER-R5_snap.fits;1.99578;26507.8;3.66489;0
20210324214542990_OBSJAROMER-R5_snap.fits;2.07465;26507.8;4.15629;0
20210324214643065_OBSJAROMER-R5_snap.fits;2.15607;26507.8;4.61614;0
20210324214340281_OBSJAROMER-R5_met.fits;1.78485;26507.8;3.75523;248.661
20210324214801401_OBSJAROMER-R5_met.fits;1.73755;26506.3;4.08821;10.4107
20210324214816590_OBSJAROMER-R5_met.fits;2.06879;26509.3;4.31065;15.36
20210324214743140_OBSJAROMER-R5_snap.fits;1.78589;26507.8;4.23745;0
20210324214843214_OBSJAROMER-R5_snap.fits;1.8989;26509.3;5.11452;0
20210324214837412_OBSJAROMER-R5_met.fits;1.74676;26507.8;3.72447;99.1573
20210324214943289_OBSJAROMER-R5_snap.fits;2.24872;26507.8;3.92013;0
20210324215043364_OBSJAROMER-R5_snap.fits;2.00363;26507.8;3.93071;0
20210324215019300_OBSJAROMER-R5_met.fits;2.00909;26507.8;4.51727;105.301
20210324215213817_OBSJAROMER-R5_met.fits;1.63801;26507.8;4.254;2.38933
20210324215143438_OBSJAROMER-R5_snap.fits;1.94264;26507.8;3.09377;0
20210324215238222_OBSJAROMER-R5_met.fits;1.72566;26506.3;3.62522;3.24267
20210324215243854_OBSJAROMER-R5_met.fits;1.5859;26507.8;4.19064;2.56
20210324215251364_OBSJAROMER-R5_met.fits;1.50064;26507.8;3.08475;0.170667
20210324215243513_OBSJAROMER-R5_snap.fits;1.84715;26507.8;4.24144;0
20210324215343588_OBSJAROMER-R5_snap.fits;1.69821;26507.8;4.36636;0
20210324215303481_OBSJAROMER-R5_met.fits;1.87433;26507.8;4.28101;141.995
20210324215443662_OBSJAROMER-R5_snap.fits;1.67893;26506.3;4.24825;0
20210324215543737_OBSJAROMER-R5_snap.fits;1.92347;26506.3;3.56059;0
20210324215643812_OBSJAROMER-R5_snap.fits;1.9112;26506.3;4.6273;0
20210324215743886_OBSJAROMER-R5_snap.fits;2.02455;26506.3;3.65075;0
20210324215843961_OBSJAROMER-R5_snap.fits;2.2347;26506.3;3.62166;0
20210324215944036_OBSJAROMER-R5_snap.fits;2.05839;26506.3;5.16534;0
