#timestamp,LO_Frequency,Hit 
1616558415.7,286047002.2,N
1616558435.6,286046999.8,N
1616558455.4,286047000.5,N
1616558475.2,286047002.3,N
1616558495.1,286047000.2,N
1616558496.0,286047000.2,N
1616558515.8,286047002.7,N
1616558535.6,286047002.4,N
1616558555.5,286047001.5,N
1616558575.3,286047002.7,N
1616558595.1,286047002.8,N
1616558615.9,286047000.1,N
1616558635.7,286047002.0,N
1616558655.5,286047001.6,N
1616558675.4,286047001.5,N
1616558695.2,286047001.7,N
1616558715.0,286047002.4,N
1616558715.9,286047002.4,N
1616558735.8,286047001.9,N
1616558755.6,286047001.6,N
1616558775.4,286047004.3,P
1616558795.3,286047002.4,N
1616558815.1,286047002.4,N
1616558835.8,286047000.2,N
1616558855.7,286047000.2,N
1616558875.5,286047002.8,N
1616558895.3,286047002.8,N
1616558915.2,286047002.8,N
1616558935.9,286047001.9,N
1616558955.7,286047001.8,N
1616558975.6,286047002.5,N
1616558995.4,286047001.9,N
1616559015.2,286047002.8,N
1616559035.1,286047001.5,N
1616559036.0,286047001.5,N
1616559055.8,286047002.3,N
1616559075.6,286047000.0,N
1616559095.5,286047001.6,N
1616559115.3,286047002.2,N
1616559135.1,286047002.8,N
1616559155.9,286047002.4,N
1616559175.7,286047002.5,N
1616559195.5,286047001.3,N
1616559215.4,286047001.6,N
1616559235.2,286047003.1,P
1616559255.0,286047000.0,N
1616559255.9,286047000.0,N
1616559275.8,286046999.8,N
1616559295.6,286047000.7,N
1616559315.4,286047000.7,N
1616559335.3,286046999.9,N
1616559355.1,286047002.4,N
1616559356.0,286047002.4,N
1616559375.8,286047000.7,N
1616559395.7,286047000.1,N
1616559415.5,286047000.8,N
1616559435.3,286047000.0,N
1616559455.2,286047002.6,N
1616559475.9,286047002.5,N
1616559495.7,286047000.6,N
1616559515.5,286046999.8,N
1616559535.4,286047000.1,N
1616559555.2,286047002.3,N
1616559575.0,286047002.2,N
1616559576.0,286047002.2,N
1616559595.8,286047002.8,N
1616559615.6,286047002.6,N
1616559635.5,286047002.6,N
1616559655.3,286047001.5,N
1616559675.1,286047004.0,P
1616559695.9,286047002.8,N
1616559715.7,286047000.3,N
1616559735.5,286047000.5,N
1616559755.4,286046999.7,N
1616559775.2,286047000.9,N
1616559795.0,286046999.8,N
1616559795.9,286046999.8,N
1616559815.8,286047000.3,N
1616559835.6,286046999.9,N
1616559855.4,286047000.4,N
1616559875.3,286046999.7,N
1616559895.1,286047000.2,N
1616559896.0,286047000.2,N
1616559915.8,286047002.5,N
1616559935.6,286047002.6,N
1616559955.5,286047002.3,N
1616559975.3,286046999.7,N
1616559995.1,286047002.8,N
1616560015.9,286047002.7,N
1616560035.7,286047001.5,N
1616560055.5,286047002.7,N
1616560075.4,286047002.3,N
1616560095.2,286047004.0,P
1616560115.1,286047002.0,N
1616560116.0,286047002.0,N
1616560135.8,286047002.7,N
1616560155.6,286047002.6,N
1616560175.5,286047002.5,N
1616560195.3,286047001.8,N
1616560215.1,286046999.8,N
1616560235.8,286047002.0,N
1616560255.7,286047000.1,N
1616560275.5,286047001.9,N
1616560295.3,286047002.1,N
1616560315.2,286047002.8,N
1616560335.0,286046999.7,N
1616560335.9,286046999.7,N
1616560355.7,286046999.7,N
1616560375.6,286047001.8,N
1616560395.4,286047004.3,P
1616560415.3,286047000.3,N
1616560435.1,286046999.7,N
1616560436.0,286046999.7,N
1616560455.8,286047000.9,N
1616560475.7,286046998.3,N
1616560495.5,286047000.5,N
1616560515.3,286047000.3,N
1616560535.2,286046999.9,N
1616560555.9,286047002.7,N
1616560575.7,286047000.4,N
1616560595.6,286047000.2,N
1616560615.4,286047000.5,N
1616560635.2,286047002.7,N
1616560655.0,286047002.4,N
1616560656.0,286047002.4,N
1616560675.8,286046999.8,N
1616560695.6,286046999.8,N
1616560715.4,286047002.8,N
1616560735.3,286046999.9,N
1616560755.1,286047000.5,N
1616560775.8,286047002.6,N
1616560795.7,286047000.1,N
1616560815.5,286046999.8,N
1616560835.3,286047000.3,N
1616560855.2,286047000.0,N
1616560875.9,286047000.2,N
1616560895.7,286047002.1,N
1616560915.6,286047002.3,N
1616560935.4,286047002.5,N
1616560955.2,286047002.0,N
1616560975.1,286047002.6,N
1616560976.0,286047002.6,N
1616560995.8,286047000.1,N
1616561015.6,286047000.5,N
1616561035.5,286047001.5,N
1616561055.3,286047002.1,N
1616561075.1,286047002.8,N
1616561095.9,286047000.0,N
1616561115.7,286047002.1,N
1616561135.5,286047000.0,N
1616561155.4,286047002.6,N
1616561175.2,286047000.0,N
1616561195.0,286047002.5,N
1616561195.9,286047002.5,N
1616561215.8,286047002.8,N
1616561235.6,286047000.2,N
1616561255.4,286047000.5,N
1616561275.3,286047002.4,N
1616561295.1,286046999.8,N
1616561296.0,286046999.8,N
1616561315.8,286047002.8,N
1616561335.7,286047000.2,N
1616561355.5,286047000.0,N
1616561375.3,286047002.1,N
1616561395.2,286047001.5,N
1616561415.9,286046999.9,N
1616561435.7,286047000.0,N
1616561455.6,286046999.8,N
1616561475.4,286047002.6,N
1616561495.2,286047002.7,N
1616561515.1,286046999.7,N
1616561516.0,286046999.7,N
1616561535.8,286046999.9,N
1616561555.1,286047000.1,N
1616561575.8,286046999.9,N
1616561595.7,286047002.3,N
1616561615.5,286047002.7,N
1616561635.3,286047002.2,N
1616561655.2,286047002.6,N
1616561675.9,286047002.8,N
1616561695.7,286046999.9,N
1616561715.6,286046999.8,N
1616561735.4,286047000.1,N
1616561755.2,286046999.8,N
1616561775.1,286047002.4,N
1616561776.0,286047002.4,N
1616561795.8,286047002.2,N
1616561815.6,286047002.5,N
1616561835.5,286047001.9,N
1616561855.3,286046999.9,N
1616561875.1,286047002.3,N
1616561895.9,286047002.4,N
1616561915.7,286047001.9,N
1616561935.5,286046999.9,N
1616561955.4,286047002.4,N
1616561975.2,286047002.5,N
1616561995.0,286047000.4,N
1616561995.9,286047000.4,N
