# file name; noise; peak f.; mag.; duration
20210324165443961_OBSJAROMER-R5_met.fits;2.04443;26528.3;4.24142;191.317
20210324165758180_OBSJAROMER-R5_met.fits;1.55958;26528.3;3.21635;8.87467
20210324165810468_OBSJAROMER-R5_met.fits;1.4131;26528.3;2.99142;3.072
20210324165815758_OBSJAROMER-R5_met.fits;1.36013;26528.3;2.77492;4.43733
20210324165825316_OBSJAROMER-R5_met.fits;1.50354;26528.3;3.68373;7.168
20210324165839993_OBSJAROMER-R5_met.fits;1.33722;26526.9;2.96457;0.341333
20210324170021710_OBSJAROMER-R5_snap.fits;1.63247;26528.3;4.6515;0
20210324170121785_OBSJAROMER-R5_snap.fits;1.65045;26529.8;2.66889;0
20210324170221860_OBSJAROMER-R5_snap.fits;1.84706;26528.3;4.90285;0
20210324165842724_OBSJAROMER-R5_met.fits;1.44123;26528.3;3.94905;311.125
20210324170359822_OBSJAROMER-R5_met.fits;1.64074;26528.3;3.35931;1.70667
20210324170404601_OBSJAROMER-R5_met.fits;1.64113;26528.3;3.55824;0.170667
20210324170321934_OBSJAROMER-R5_snap.fits;1.6932;26528.3;4.1814;0
20210324170411257_OBSJAROMER-R5_met.fits;1.86754;26528.3;4.23177;19.1147
20210324170437540_OBSJAROMER-R5_met.fits;1.68269;26528.3;3.51715;1.024
20210324170422009_OBSJAROMER-R5_snap.fits;1.70862;26528.3;3.48104;0
20210324170522084_OBSJAROMER-R5_snap.fits;1.5807;26528.3;3.54695;0
20210324170622158_OBSJAROMER-R5_snap.fits;1.4503;26528.3;3.79912;0
20210324170722233_OBSJAROMER-R5_snap.fits;1.84925;26528.3;3.17529;0
20210324170441465_OBSJAROMER-R5_met.fits;1.71518;26528.3;4.07535;227.84
20210324170840740_OBSJAROMER-R5_met.fits;1.55238;26529.8;3.27274;4.94933
20210324170847737_OBSJAROMER-R5_met.fits;1.81243;26528.3;3.65324;4.608
20210324170857636_OBSJAROMER-R5_met.fits;1.54375;26529.8;3.25523;16.384
20210324170822308_OBSJAROMER-R5_snap.fits;1.74032;26528.3;3.14179;0
20210324170922382_OBSJAROMER-R5_snap.fits;1.83423;26528.3;3.16312;0
20210324171022457_OBSJAROMER-R5_snap.fits;1.56824;26528.3;3.62906;0
20210324171122532_OBSJAROMER-R5_snap.fits;1.6397;26526.9;3.45695;0
20210324170916580_OBSJAROMER-R5_met.fits;1.55047;26528.3;3.18367;239.445
20210324171318756_OBSJAROMER-R5_met.fits;1.55942;26523.9;3.18671;0.512
20210324171222606_OBSJAROMER-R5_snap.fits;1.736;26523.9;2.60255;0
20210324171323705_OBSJAROMER-R5_met.fits;1.34822;26522.5;2.83319;0.170667
20210324171326606_OBSJAROMER-R5_met.fits;1.57491;26523.9;3.26235;0.170667
20210324171338724_OBSJAROMER-R5_met.fits;1.52089;26519.5;3.25567;0.170667
20210324171357838_OBSJAROMER-R5_met.fits;1.55971;26519.5;4.26285;2.21867
20210324171322681_OBSJAROMER-R5_snap.fits;1.43551;26519.5;4.96608;0
20210324171422756_OBSJAROMER-R5_snap.fits;1.84125;26525.4;5.20341;0
20210324171522830_OBSJAROMER-R5_snap.fits;1.67167;26522.5;4.72274;0
20210324171622905_OBSJAROMER-R5_snap.fits;1.5597;26521;3.90494;0
20210324171413881_OBSJAROMER-R5_met.fits;1.85067;26519.5;5.14749;193.536
20210324171740217_OBSJAROMER-R5_met.fits;1.59919;26522.5;4.10524;0.512
20210324171745508_OBSJAROMER-R5_met.fits;1.64075;26521;3.65501;12.288
20210324171805646_OBSJAROMER-R5_met.fits;1.58947;26521;3.19545;7.33867
20210324171722980_OBSJAROMER-R5_snap.fits;1.54097;26482.9;2.41926;0
20210324171823054_OBSJAROMER-R5_snap.fits;1.8629;26521;3.2639;0
20210324171923129_OBSJAROMER-R5_snap.fits;1.73445;26522.5;4.26227;0
20210324172023204_OBSJAROMER-R5_snap.fits;1.6562;26523.9;3.75955;0
20210324171815716_OBSJAROMER-R5_met.fits;1.58062;26521;4.01564;209.237
20210324172156558_OBSJAROMER-R5_met.fits;1.50738;26522.5;3.10575;0.170667
20210324172212260_OBSJAROMER-R5_met.fits;1.73652;26522.5;3.97979;2.38933
20210324172123278_OBSJAROMER-R5_snap.fits;1.77362;26521;3.48152;0
20210324172218574_OBSJAROMER-R5_met.fits;1.59866;26521;3.61319;10.752
20210324172223353_OBSJAROMER-R5_snap.fits;1.73539;26521;4.71501;0
20210324172323428_OBSJAROMER-R5_snap.fits;1.65358;26523.9;4.61166;0
20210324172423502_OBSJAROMER-R5_snap.fits;1.70577;26522.5;4.40766;0
20210324172241444_OBSJAROMER-R5_met.fits;1.50154;26521;3.06231;205.312
20210324172609998_OBSJAROMER-R5_met.fits;1.46205;26522.5;3.15889;0.170667
20210324172523577_OBSJAROMER-R5_snap.fits;1.65264;26522.5;3.28802;0
20210324172613241_OBSJAROMER-R5_met.fits;1.72364;26523.9;4.24598;12.9707
20210324172630478_OBSJAROMER-R5_met.fits;1.76029;26523.9;3.56716;15.872
20210324172623652_OBSJAROMER-R5_snap.fits;1.58885;26522.5;2.9534;0
20210324172723726_OBSJAROMER-R5_snap.fits;1.80685;26523.9;3.79382;0
20210324172823801_OBSJAROMER-R5_snap.fits;1.70318;26523.9;3.75683;0
20210324172923876_OBSJAROMER-R5_snap.fits;1.77297;26523.9;4.18944;0
20210324172649764_OBSJAROMER-R5_met.fits;1.52997;26522.5;5.81082;265.728
20210324173023950_OBSJAROMER-R5_snap.fits;1.74248;26523.9;3.97185;0
20210324173119929_OBSJAROMER-R5_met.fits;1.71944;26523.9;3.54733;16.896
20210324173142116_OBSJAROMER-R5_met.fits;1.73116;26522.5;3.96856;2.38933
20210324173124025_OBSJAROMER-R5_snap.fits;1.47899;26525.4;4.87402;0
20210324173224100_OBSJAROMER-R5_snap.fits;1.61079;26525.4;4.66474;0
20210324173324174_OBSJAROMER-R5_snap.fits;1.99817;26525.4;2.59954;0
20210324173424249_OBSJAROMER-R5_snap.fits;1.53569;26525.4;4.62986;0
20210324173157817_OBSJAROMER-R5_met.fits;1.74338;26523.9;3.91554;212.821
20210324173539172_OBSJAROMER-R5_met.fits;1.64487;26523.9;3.29225;0.170667
20210324173543950_OBSJAROMER-R5_met.fits;1.72452;26522.5;4.19415;1.87733
20210324173524324_OBSJAROMER-R5_snap.fits;1.63248;26526.9;3.01028;0
20210324173624398_OBSJAROMER-R5_snap.fits;1.61236;26519.5;4.86605;0
20210324173724473_OBSJAROMER-R5_snap.fits;1.54891;26526.9;3.31149;0
20210324173559140_OBSJAROMER-R5_met.fits;1.70596;26525.4;3.51016;162.645
20210324173850830_OBSJAROMER-R5_met.fits;1.58357;26526.9;4.21017;26.112
20210324173824548_OBSJAROMER-R5_snap.fits;1.75977;26526.9;2.35538;0
20210324173924622_OBSJAROMER-R5_snap.fits;1.62708;26526.9;4.06499;0
20210324174024697_OBSJAROMER-R5_snap.fits;1.46272;26526.9;4.04285;0
20210324174124772_OBSJAROMER-R5_snap.fits;1.99697;26526.9;3.93711;0
20210324173927694_OBSJAROMER-R5_met.fits;1.75725;26526.9;4.03337;206.507
20210324174256249_OBSJAROMER-R5_met.fits;1.84567;26528.3;3.69525;19.2853
20210324174224846_OBSJAROMER-R5_snap.fits;1.64524;26526.9;1.42684;0
20210324174329188_OBSJAROMER-R5_met.fits;1.90911;26526.9;4.78024;0.341333
20210324174334820_OBSJAROMER-R5_met.fits;1.56973;26528.3;3.1528;0.170667
20210324174324921_OBSJAROMER-R5_snap.fits;1.74561;26528.3;2.82678;0
20210324174424996_OBSJAROMER-R5_snap.fits;1.82513;26528.3;2.71096;0
20210324174525070_OBSJAROMER-R5_snap.fits;1.71538;26528.3;4.33634;0
20210324174625145_OBSJAROMER-R5_snap.fits;1.78848;26528.3;4.69989;0
20210324174345401_OBSJAROMER-R5_met.fits;1.71654;26528.3;4.74988;234.325
20210324174742969_OBSJAROMER-R5_met.fits;1.86962;26529.8;4.31361;2.21867
20210324174751844_OBSJAROMER-R5_met.fits;1.68593;26529.8;4.13085;23.7227
20210324174725220_OBSJAROMER-R5_snap.fits;1.94731;26529.8;3.54745;0
20210324174818297_OBSJAROMER-R5_met.fits;1.52209;26529.8;3.08807;6.656
20210324174825294_OBSJAROMER-R5_snap.fits;2.16278;26531.2;3.9063;0
20210324174925369_OBSJAROMER-R5_snap.fits;1.88739;26531.2;3.65056;0
20210324175025444_OBSJAROMER-R5_snap.fits;2.0209;26531.2;4.30731;0
20210324175125518_OBSJAROMER-R5_snap.fits;1.76161;26531.2;3.78379;0
20210324174827684_OBSJAROMER-R5_met.fits;1.64563;26529.8;3.58135;272.384
20210324175312185_OBSJAROMER-R5_met.fits;1.77226;26531.2;5.01693;3.584
20210324175225593_OBSJAROMER-R5_snap.fits;1.68034;26532.7;2.18791;0
20210324175325668_OBSJAROMER-R5_snap.fits;1.83961;26531.2;3.7728;0
20210324175425742_OBSJAROMER-R5_snap.fits;1.89917;26526.9;3.96134;0
20210324175525817_OBSJAROMER-R5_snap.fits;1.90262;26528.3;4.36916;0
20210324175625892_OBSJAROMER-R5_snap.fits;1.72285;26528.3;4.07492;0
20210324175725966_OBSJAROMER-R5_snap.fits;1.83474;26528.3;4.72837;0
20210324175826041_OBSJAROMER-R5_snap.fits;1.98526;26526.9;3.59951;0
20210324175926116_OBSJAROMER-R5_snap.fits;1.83163;26526.9;3.65493;0
