# file name; noise; peak f.; mag.; duration
20210324185122318_OBSJAROMER-R5_met.fits;1.84011;26523.9;5.42345;262.315
20210324185546510_OBSJAROMER-R5_met.fits;1.67665;26523.9;4.43309;3.92533
20210324185554873_OBSJAROMER-R5_met.fits;1.7866;26522.5;3.62814;5.46133
20210324185615353_OBSJAROMER-R5_met.fits;1.77927;26521;3.62867;0.853333
20210324185621326_OBSJAROMER-R5_met.fits;2.0575;26522.5;4.36975;9.216
20210324185636686_OBSJAROMER-R5_met.fits;1.89613;26521;4.1858;225.621
20210324190029817_OBSJAROMER-R5_met.fits;1.68628;26518.1;3.5732;12.9707
20210324190046030_OBSJAROMER-R5_met.fits;2.10627;26518.1;5.02405;15.36
20210324190105486_OBSJAROMER-R5_met.fits;1.65123;26518.1;3.39756;2.048
20210324190110094_OBSJAROMER-R5_met.fits;1.84555;26518.1;3.96551;2.90133
20210324190115897_OBSJAROMER-R5_met.fits;1.99246;26518.1;4.77699;3.072
20210324190030670_OBSJAROMER-R5_snap.fits;1.80762;26516.6;4.13751;0
20210324190130745_OBSJAROMER-R5_snap.fits;2.01;26518.1;4.11458;0
20210324190230820_OBSJAROMER-R5_snap.fits;1.87335;26518.1;3.62306;0
20210324190330894_OBSJAROMER-R5_snap.fits;1.75825;26518.1;4.20017;0
20210324190430969_OBSJAROMER-R5_snap.fits;1.71989;26516.6;2.99003;0
20210324190122212_OBSJAROMER-R5_met.fits;1.67538;26518.1;4.98627;273.067
20210324190602276_OBSJAROMER-R5_met.fits;1.90545;26515.1;4.98518;8.192
20210324190614393_OBSJAROMER-R5_met.fits;1.8588;26516.6;3.85094;1.024
20210324190617636_OBSJAROMER-R5_met.fits;1.87694;26513.7;4.16;0.512
20210324190620878_OBSJAROMER-R5_met.fits;1.67087;26518.1;5.12644;1.024
20210324190531044_OBSJAROMER-R5_snap.fits;1.59876;26518.1;3.61451;0
20210324190626169_OBSJAROMER-R5_met.fits;1.36739;26518.1;3.16473;6.656
20210324190635556_OBSJAROMER-R5_met.fits;1.44159;26518.1;2.98515;0.512
20210324190638116_OBSJAROMER-R5_met.fits;1.77427;26518.1;3.96075;3.24267
20210324190645113_OBSJAROMER-R5_met.fits;1.64149;26518.1;3.40201;6.656
20210324190631118_OBSJAROMER-R5_snap.fits;1.91457;26519.5;4.84467;0
20210324190731193_OBSJAROMER-R5_snap.fits;2.0413;26519.5;4.46481;0
20210324190831268_OBSJAROMER-R5_snap.fits;1.88403;26519.5;4.10649;0
20210324190931342_OBSJAROMER-R5_snap.fits;1.77469;26507.8;4.00306;0
20210324191031417_OBSJAROMER-R5_snap.fits;1.95128;26519.5;5.15871;0
20210324190655182_OBSJAROMER-R5_met.fits;1.74949;26516.6;3.7197;318.635
20210324191216036_OBSJAROMER-R5_met.fits;1.79695;26516.6;3.78057;0.170667
20210324191224569_OBSJAROMER-R5_met.fits;1.75492;26519.5;3.93713;1.70667
20210324191131492_OBSJAROMER-R5_snap.fits;1.91557;26521;3.27293;0
20210324191230713_OBSJAROMER-R5_met.fits;1.53074;26519.5;3.22943;1.024
20210324191233956_OBSJAROMER-R5_met.fits;1.7538;26519.5;3.58905;21.3333
20210324191231566_OBSJAROMER-R5_snap.fits;1.98484;26519.5;3.66814;0
20210324191331641_OBSJAROMER-R5_snap.fits;1.93791;26521;4.20814;0
20210324191431716_OBSJAROMER-R5_snap.fits;1.75917;26523.9;4.51795;0
20210324191531790_OBSJAROMER-R5_snap.fits;1.79198;26522.5;5.07134;0
20210324191300238_OBSJAROMER-R5_met.fits;2.20323;26521;5.14889;255.317
20210324191631865_OBSJAROMER-R5_snap.fits;1.75874;26521;2.82444;0
20210324191733476_OBSJAROMER-R5_met.fits;1.79502;26522.5;3.64618;8.53333
20210324191744057_OBSJAROMER-R5_met.fits;2.16261;26522.5;4.39687;21.3333
20210324191809145_OBSJAROMER-R5_met.fits;1.60779;26522.5;3.76932;0.170667
20210324191731940_OBSJAROMER-R5_snap.fits;1.64223;26522.5;2.97781;0
20210324191832014_OBSJAROMER-R5_snap.fits;1.78994;26525.4;3.6416;0
20210324191932089_OBSJAROMER-R5_snap.fits;1.93943;26523.9;5.71072;0
20210324192032164_OBSJAROMER-R5_snap.fits;1.77521;26523.9;4.38186;0
20210324192132238_OBSJAROMER-R5_snap.fits;1.71242;26522.5;2.05028;0
20210324191811193_OBSJAROMER-R5_met.fits;1.57604;26522.5;3.31295;258.56
20210324192232484_OBSJAROMER-R5_met.fits;1.65208;26522.5;3.64899;11.4347
20210324192245796_OBSJAROMER-R5_met.fits;1.88837;26521;4.19706;16.2133
20210324192304057_OBSJAROMER-R5_met.fits;1.69723;26522.5;3.51991;1.024
20210324192307300_OBSJAROMER-R5_met.fits;1.48835;26522.5;3.84767;13.1413
20210324192232313_OBSJAROMER-R5_snap.fits;2.019;26523.9;4.07805;0
20210324192332388_OBSJAROMER-R5_snap.fits;1.73045;26523.9;4.20496;0
20210324192432462_OBSJAROMER-R5_snap.fits;1.89342;26522.5;5.13716;0
20210324192532537_OBSJAROMER-R5_snap.fits;1.63116;26523.9;4.9266;0
20210324192632612_OBSJAROMER-R5_snap.fits;2.00481;26540;3.33101;0
20210324192732686_OBSJAROMER-R5_snap.fits;1.63376;26525.4;4.22727;0
20210324192325049_OBSJAROMER-R5_met.fits;1.62142;26522.5;3.31797;331.435
20210324192859897_OBSJAROMER-R5_met.fits;1.79346;26525.4;4.68871;1.87733
20210324192903652_OBSJAROMER-R5_met.fits;1.49603;26525.4;3.65855;1.70667
20210324192907406_OBSJAROMER-R5_met.fits;1.80662;26525.4;3.82218;7.168
20210324192832761_OBSJAROMER-R5_snap.fits;1.77333;26523.9;5.05617;0
20210324192932836_OBSJAROMER-R5_snap.fits;1.82336;26525.4;4.56424;0
20210324193032910_OBSJAROMER-R5_snap.fits;2.17274;26523.9;3.5791;0
20210324193132985_OBSJAROMER-R5_snap.fits;1.98898;26522.5;4.47262;0
20210324192920548_OBSJAROMER-R5_met.fits;1.53555;26526.9;3.7415;204.971
20210324193247566_OBSJAROMER-R5_met.fits;1.57964;26523.9;3.24083;0.170667
20210324193301561_OBSJAROMER-R5_met.fits;2.05767;26522.5;4.36394;2.90133
20210324193306340_OBSJAROMER-R5_met.fits;1.60383;26522.5;3.29192;0.170667
20210324193311289_OBSJAROMER-R5_met.fits;1.77383;26523.9;3.66064;0.341333
20210324193233060_OBSJAROMER-R5_snap.fits;1.82884;26522.5;4.49276;0
20210324193313849_OBSJAROMER-R5_met.fits;2.1117;26523.9;4.80309;17.92
20210324193335353_OBSJAROMER-R5_met.fits;1.78657;26523.9;3.90004;0.170667
20210324193333134_OBSJAROMER-R5_snap.fits;1.65601;26522.5;5.0185;0
20210324193433209_OBSJAROMER-R5_snap.fits;1.78779;26528.3;4.46792;0
20210324193533284_OBSJAROMER-R5_snap.fits;1.80611;26523.9;5.11786;0
20210324193633358_OBSJAROMER-R5_snap.fits;1.64758;26525.4;3.27367;0
20210324193344057_OBSJAROMER-R5_met.fits;1.76324;26522.5;3.8367;255.829
20210324193801934_OBSJAROMER-R5_met.fits;1.44524;26523.9;2.92932;1.536
20210324193733433_OBSJAROMER-R5_snap.fits;1.65399;26523.9;2.51901;0
20210324193807566_OBSJAROMER-R5_met.fits;1.60046;26523.9;3.53007;22.8693
20210324193837604_OBSJAROMER-R5_met.fits;1.42285;26523.9;2.94849;1.36533
20210324193842212_OBSJAROMER-R5_met.fits;1.86692;26523.9;4.03302;3.75467
20210324193858937_OBSJAROMER-R5_met.fits;1.86422;26523.9;4.08053;4.77867
20210324193833508_OBSJAROMER-R5_snap.fits;2.00053;26523.9;3.52478;0
20210324193933582_OBSJAROMER-R5_snap.fits;1.91904;26525.4;3.08086;0
20210324194033657_OBSJAROMER-R5_snap.fits;2.32063;26525.4;4.72909;0
20210324194133732_OBSJAROMER-R5_snap.fits;2.09384;26525.4;4.3363;0
20210324194233806_OBSJAROMER-R5_snap.fits;1.53681;26525.4;3.25982;0
20210324193906276_OBSJAROMER-R5_met.fits;1.85808;26523.9;4.48683;299.861
20210324194411086_OBSJAROMER-R5_met.fits;2.0993;26525.4;4.33443;0.341333
20210324194413305_OBSJAROMER-R5_met.fits;1.84865;26525.4;3.83914;16.2133
20210324194333881_OBSJAROMER-R5_snap.fits;2.24837;26525.4;2.33546;0
20210324194432932_OBSJAROMER-R5_met.fits;1.82303;26525.4;3.74001;0.170667
20210324194437710_OBSJAROMER-R5_met.fits;1.7738;26525.4;4.0418;1.87733
20210324194441465_OBSJAROMER-R5_met.fits;1.75675;26525.4;3.56351;3.584
20210324194433956_OBSJAROMER-R5_snap.fits;1.99442;26525.4;4.99086;0
20210324194534030_OBSJAROMER-R5_snap.fits;2.11754;26526.9;4.08385;0
20210324194634105_OBSJAROMER-R5_snap.fits;1.91362;26528.3;4.47232;0
20210324194734180_OBSJAROMER-R5_snap.fits;1.93629;26529.8;4.3783;0
20210324194502969_OBSJAROMER-R5_met.fits;2.26336;26523.9;4.90527;267.264
20210324194834254_OBSJAROMER-R5_snap.fits;2.03141;26528.3;1.85733;0
20210324194936206_OBSJAROMER-R5_met.fits;2.04013;26526.9;4.27255;10.0693
20210324194948153_OBSJAROMER-R5_met.fits;1.83375;26528.3;3.84496;7.85067
20210324194958734_OBSJAROMER-R5_met.fits;1.7405;26525.4;4.38371;11.4347
20210324195012900_OBSJAROMER-R5_met.fits;1.62267;26528.3;3.89608;2.73067
20210324195018702_OBSJAROMER-R5_met.fits;1.87017;26525.4;3.80938;0.170667
20210324194934329_OBSJAROMER-R5_snap.fits;1.9922;26528.3;6.23802;0
20210324195034404_OBSJAROMER-R5_snap.fits;1.64173;26529.8;5.14166;0
20210324195134478_OBSJAROMER-R5_snap.fits;1.84601;26528.3;4.75451;0
20210324195234553_OBSJAROMER-R5_snap.fits;2.08816;26529.8;4.69607;0
20210324195334628_OBSJAROMER-R5_snap.fits;2.02804;26529.8;4.61249;0
20210324195025529_OBSJAROMER-R5_met.fits;2.09334;26528.3;4.26854;295.253
20210324195434702_OBSJAROMER-R5_snap.fits;1.93783;26529.8;1.67329;0
20210324195528633_OBSJAROMER-R5_met.fits;2.06429;26528.3;4.94781;3.75467
20210324195534777_OBSJAROMER-R5_snap.fits;2.18201;26531.2;4.328;0
20210324195634852_OBSJAROMER-R5_snap.fits;2.08179;26531.2;3.95289;0
20210324195734926_OBSJAROMER-R5_snap.fits;1.9343;26529.8;4.39866;0
20210324195835001_OBSJAROMER-R5_snap.fits;2.3528;26531.2;4.54235;0
20210324195935076_OBSJAROMER-R5_snap.fits;1.69529;26529.8;4.36613;0
