#timestamp,LO_Frequency,Hit 
1616544015.4,286047000.8,N
1616544035.2,286047000.8,N
1616544055.0,286047000.5,N
1616544055.9,286047000.5,N
1616544075.8,286046999.8,N
1616544095.6,286046998.1,N
1616544115.4,286046998.2,N
1616544135.3,286047001.2,N
1616544155.1,286047000.8,N
1616544175.8,286047000.7,N
1616544195.7,286047001.1,N
1616544215.5,286046998.1,N
1616544235.3,286046998.1,N
1616544255.2,286047001.2,N
1616544275.9,286046998.2,N
1616544295.7,286047000.8,N
1616544315.6,286047001.0,N
1616544335.4,286047000.5,N
1616544355.2,286047001.2,N
1616544375.1,286046998.1,N
1616544376.0,286046998.1,N
1616544395.8,286046998.4,N
1616544415.6,286047001.0,N
1616544435.5,286046998.5,N
1616544455.3,286046998.9,N
1616544475.1,286046998.1,N
1616544495.9,286046999.0,N
1616544515.7,286046998.2,N
1616544535.5,286046998.4,N
1616544555.4,286047000.5,N
1616544575.2,286046998.2,N
1616544595.0,286046999.4,N
1616544595.9,286046999.4,N
1616544615.8,286046998.7,N
1616544635.6,286047001.1,N
1616544655.4,286046999.3,N
1616544675.3,286046998.6,N
1616544695.1,286046999.1,N
1616544696.0,286046999.1,N
1616544715.8,286046998.9,N
1616544735.7,286046998.2,N
1616544755.5,286046998.9,N
1616544775.3,286046998.1,N
1616544795.2,286046999.1,N
1616544815.9,286046999.4,N
1616544835.7,286046999.1,N
1616544855.6,286046999.4,N
1616544875.4,286046998.3,N
1616544895.2,286047000.8,N
1616544915.1,286047000.9,N
1616544916.0,286047000.9,N
1616544935.8,286046998.3,N
1616544955.6,286046996.8,P
1616544975.5,286047000.5,N
1616544995.3,286046998.3,N
1616545015.1,286046998.7,N
1616545035.9,286046998.2,N
1616545055.7,286047001.2,N
1616545075.5,286047000.7,N
1616545095.4,286046998.4,N
1616545115.2,286046998.9,N
1616545135.0,286046999.3,N
1616545135.9,286046999.3,N
1616545155.8,286047000.7,N
1616545175.6,286047000.3,N
1616545195.4,286047000.8,N
1616545215.3,286047000.3,N
1616545235.1,286047000.8,N
1616545236.0,286047000.8,N
1616545255.8,286047001.0,N
1616545275.7,286046998.5,N
1616545295.5,286047000.9,N
1616545315.3,286046998.6,N
1616545335.1,286046998.6,N
1616545355.9,286046998.3,N
1616545375.7,286047000.3,N
1616545395.5,286047001.2,N
1616545415.4,286047000.6,N
1616545435.2,286046998.5,N
1616545455.0,286047001.0,N
1616545456.0,286047001.0,N
1616545475.8,286047001.2,N
1616545495.6,286046999.9,N
1616545515.4,286047000.6,N
1616545535.3,286046998.2,N
1616545555.1,286046999.9,N
1616545575.8,286047001.0,N
1616545595.7,286047000.2,N
1616545615.5,286047000.5,N
1616545635.3,286047001.0,N
1616545655.2,286047001.1,N
1616545675.9,286047001.1,N
1616545695.7,286047000.0,N
1616545715.6,286047001.0,N
1616545735.4,286047001.2,N
1616545755.2,286046998.2,N
1616545775.1,286047000.0,N
1616545776.0,286047000.0,N
1616545795.8,286046999.8,N
1616545815.6,286047000.5,N
1616545835.5,286047000.4,N
1616545855.3,286047001.0,N
1616545875.1,286047001.2,N
1616545895.9,286047001.2,N
1616545915.7,286047000.0,N
1616545935.5,286047000.2,N
1616545955.4,286046999.9,N
1616545975.2,286046999.8,N
1616545995.0,286046999.9,N
1616545995.9,286046999.9,N
1616546015.8,286047000.3,N
1616546035.6,286047000.5,N
1616546055.4,286047001.0,N
1616546075.3,286047001.1,N
1616546095.1,286047000.2,N
1616546096.0,286047000.2,N
1616546115.8,286047000.2,N
1616546135.7,286047000.9,N
1616546155.5,286047000.3,N
1616546175.3,286047000.4,N
1616546195.2,286046999.8,N
1616546215.9,286047000.7,N
1616546235.7,286047000.3,N
1616546255.5,286047000.2,N
1616546275.4,286047002.7,P
1616546295.2,286047000.7,N
1616546315.1,286047001.0,N
1616546316.0,286047001.0,N
1616546335.8,286047000.6,N
1616546355.6,286047000.2,N
1616546375.5,286046999.9,N
1616546395.3,286047000.2,N
1616546415.1,286047001.2,N
1616546435.9,286047002.5,P
1616546455.7,286046998.6,N
1616546475.5,286047001.1,N
1616546495.4,286047000.9,N
1616546515.2,286046998.4,N
1616546535.0,286046998.1,N
1616546535.9,286046998.1,N
1616546555.8,286047000.5,N
1616546575.6,286047001.1,N
1616546595.4,286047001.0,N
1616546615.3,286047000.2,N
1616546635.1,286047000.9,N
1616546636.0,286047000.9,N
1616546655.8,286047001.2,N
1616546675.7,286047000.5,N
1616546695.5,286047001.0,N
1616546715.3,286047001.1,N
1616546735.2,286046999.8,N
1616546755.9,286047000.0,N
1616546775.7,286047000.5,N
1616546795.6,286047000.0,N
1616546815.4,286047000.4,N
1616546835.2,286047000.6,N
1616546855.1,286047000.5,N
1616546856.0,286047000.5,N
1616546875.8,286047000.3,N
1616546895.6,286047002.4,N
1616546915.4,286046999.8,N
1616546935.3,286047002.3,N
1616546955.1,286046999.9,N
1616546975.8,286047000.1,N
1616546995.7,286047002.6,N
1616547015.5,286047000.0,N
1616547035.3,286046999.9,N
1616547055.2,286046999.8,N
1616547075.0,286047000.5,N
1616547075.9,286047000.5,N
1616547095.7,286046999.7,N
1616547115.6,286047000.9,N
1616547135.4,286047000.0,N
1616547155.2,286046999.7,N
1616547175.1,286047000.5,N
1616547176.0,286047000.5,N
1616547195.8,286046999.8,N
1616547215.6,286047000.6,N
1616547235.5,286047000.3,N
1616547255.3,286047002.6,P
1616547275.1,286046999.9,N
1616547295.9,286047000.1,N
1616547315.7,286047000.9,N
1616547335.5,286047000.1,N
1616547355.4,286047002.8,P
1616547375.2,286046998.1,N
1616547395.0,286047000.0,N
1616547396.0,286047000.0,N
1616547415.8,286047000.7,N
1616547435.6,286046998.1,N
1616547455.4,286046998.4,N
1616547475.3,286047000.9,N
1616547495.1,286046998.5,N
1616547515.8,286047000.9,N
1616547535.7,286047001.2,N
1616547555.5,286046998.6,N
1616547575.3,286047001.0,N
1616547595.8,286046999.9,N
