# file name; noise; peak f.; mag.; duration
20210324135439737_OBSJAROMER-R5_met.fits;1.48395;26540;3.88283;255.147
20210324135900345_OBSJAROMER-R5_met.fits;1.60249;26540;3.49611;1.87733
20210324135905294_OBSJAROMER-R5_met.fits;1.40495;26540;3.02684;0.170667
20210324135907854_OBSJAROMER-R5_met.fits;1.53228;26540;3.16415;4.608
20210324135915876_OBSJAROMER-R5_met.fits;1.16914;26540;2.35381;0.341333
20210324140008270_OBSJAROMER-R5_snap.fits;1.75807;26543;3.89743;0
20210324140108345_OBSJAROMER-R5_snap.fits;1.55298;26543;3.89281;0
20210324140208420_OBSJAROMER-R5_snap.fits;1.36322;26541.5;3.61709;0
20210324135925604_OBSJAROMER-R5_met.fits;1.46302;26540;4.97298;226.645
20210324140327097_OBSJAROMER-R5_met.fits;1.5527;26541.5;3.58786;0.341333
20210324140334265_OBSJAROMER-R5_met.fits;1.71579;26543;3.44478;0.170667
20210324140339385_OBSJAROMER-R5_met.fits;1.35575;26543;3.23246;17.92
20210324140308494_OBSJAROMER-R5_snap.fits;1.8139;26543;2.16387;0
20210324140408569_OBSJAROMER-R5_snap.fits;1.39529;26544.4;4.59841;0
20210324140508644_OBSJAROMER-R5_snap.fits;1.76917;26544.4;4.44229;0
20210324140608718_OBSJAROMER-R5_snap.fits;1.34219;26545.9;4.55339;0
20210324140410276_OBSJAROMER-R5_met.fits;1.67991;26541.5;4.65097;232.277
20210324140708793_OBSJAROMER-R5_snap.fits;1.60381;26544.4;2.27229;0
20210324140808526_OBSJAROMER-R5_met.fits;1.90477;26545.9;3.93649;10.24
20210324140821156_OBSJAROMER-R5_met.fits;1.39042;26545.9;2.94992;9.89867
20210324140834126_OBSJAROMER-R5_met.fits;1.63033;26544.4;3.35247;0.170667
20210324140839076_OBSJAROMER-R5_met.fits;1.43049;26544.4;5.34427;2.73067
20210324140808868_OBSJAROMER-R5_snap.fits;1.43635;26544.4;3.49406;0
20210324140908942_OBSJAROMER-R5_snap.fits;1.36441;26544.4;3.70524;0
20210324141009017_OBSJAROMER-R5_snap.fits;1.55297;26543;2.60443;0
20210324141109092_OBSJAROMER-R5_snap.fits;1.76362;26543;3.95003;0
20210324140846414_OBSJAROMER-R5_met.fits;1.55096;26543;4.73983;243.2
20210324141251662_OBSJAROMER-R5_met.fits;1.47171;26543;3.03439;1.87733
20210324141257806_OBSJAROMER-R5_met.fits;1.73354;26541.5;3.83526;0.170667
20210324141209166_OBSJAROMER-R5_snap.fits;1.68386;26541.5;2.7524;0
20210324141308558_OBSJAROMER-R5_met.fits;1.51473;26543;3.4223;16.5547
20210324141309241_OBSJAROMER-R5_snap.fits;1.5167;26543;3.66846;0
20210324141409316_OBSJAROMER-R5_snap.fits;1.41828;26541.5;3.69114;0
20210324141509390_OBSJAROMER-R5_snap.fits;1.7428;26544.4;3.54269;0
20210324141609465_OBSJAROMER-R5_snap.fits;1.66478;26540;3.64674;0
20210324141329038_OBSJAROMER-R5_met.fits;1.65832;26544.4;4.531;236.544
20210324141733433_OBSJAROMER-R5_met.fits;1.35642;26538.6;2.89898;0.170667
20210324141738382_OBSJAROMER-R5_met.fits;1.74451;26540;4.96728;4.096
20210324141748964_OBSJAROMER-R5_met.fits;1.3459;26540;2.70087;0.170667
20210324141759033_OBSJAROMER-R5_met.fits;1.46494;26538.6;3.14618;0.170667
20210324141804324_OBSJAROMER-R5_met.fits;1.85599;26540;4.959;0.170667
20210324141709540_OBSJAROMER-R5_snap.fits;1.37826;26540;1.46922;0
20210324141808420_OBSJAROMER-R5_met.fits;1.55568;26541.5;3.82982;4.26667
20210324141819172_OBSJAROMER-R5_met.fits;1.70945;26538.6;3.70193;0.170667
20210324141809614_OBSJAROMER-R5_snap.fits;1.99145;26540;4.9845;0
20210324141909689_OBSJAROMER-R5_snap.fits;1.53234;26538.6;3.57774;0
20210324142009764_OBSJAROMER-R5_snap.fits;1.50951;26540;3.50183;0
20210324142109838_OBSJAROMER-R5_snap.fits;1.86603;26540;4.02082;0
20210324141823780_OBSJAROMER-R5_met.fits;1.51151;26538.6;3.24427;247.125
20210324142239097_OBSJAROMER-R5_met.fits;1.84752;26537.1;4.50066;4.43733
20210324142246948_OBSJAROMER-R5_met.fits;1.4424;26540;2.93744;0.170667
20210324142257529_OBSJAROMER-R5_met.fits;1.63214;26538.6;4.68276;0.170667
20210324142209913_OBSJAROMER-R5_snap.fits;1.37848;26540;2.41076;0
20210324142310329_OBSJAROMER-R5_met.fits;1.55406;26541.5;3.13264;0.170667
20210324142312377_OBSJAROMER-R5_met.fits;1.57902;26540;3.43487;0.170667
20210324142315620_OBSJAROMER-R5_met.fits;1.30117;26541.5;2.7962;0.170667
20210324142319374_OBSJAROMER-R5_met.fits;1.36896;26540;2.99267;0.170667
20210324142321422_OBSJAROMER-R5_met.fits;1.29037;26540;2.73078;0.170667
20210324142309988_OBSJAROMER-R5_snap.fits;1.74189;26535.6;3.04763;0
20210324142410062_OBSJAROMER-R5_snap.fits;1.76696;26543;3.34602;0
20210324142510137_OBSJAROMER-R5_snap.fits;1.54071;26541.5;3.79751;0
20210324142610212_OBSJAROMER-R5_snap.fits;1.95296;26543;4.03151;0
20210324142326542_OBSJAROMER-R5_met.fits;1.49507;26540;3.01789;239.275
20210324142728036_OBSJAROMER-R5_met.fits;1.50876;26543;3.85547;12.4587
20210324142749028_OBSJAROMER-R5_met.fits;1.45615;26541.5;3.19174;0.170667
20210324142753465_OBSJAROMER-R5_met.fits;1.69213;26541.5;4.07713;2.21867
20210324142759097_OBSJAROMER-R5_met.fits;1.76679;26545.9;3.82316;0.170667
20210324142710286_OBSJAROMER-R5_snap.fits;1.69846;26543;4.29142;0
20210324142808313_OBSJAROMER-R5_met.fits;1.53331;26543;4.08019;7.85067
20210324142810361_OBSJAROMER-R5_snap.fits;1.46434;26543;2.72925;0
20210324142910436_OBSJAROMER-R5_snap.fits;1.5528;26541.5;3.11979;0
20210324143010510_OBSJAROMER-R5_snap.fits;1.67735;26541.5;3.3781;0
20210324143110585_OBSJAROMER-R5_snap.fits;2.02297;26541.5;4.27729;0
20210324142820772_OBSJAROMER-R5_met.fits;1.78281;26543;4.95401;251.563
20210324143210660_OBSJAROMER-R5_snap.fits;1.23742;26540;5.06023;0
20210324143310734_OBSJAROMER-R5_snap.fits;1.80292;26543;4.21492;0
20210324143410809_OBSJAROMER-R5_snap.fits;1.54228;26538.6;5.19156;0
20210324143237454_OBSJAROMER-R5_met.fits;1.75167;26541.5;4.79181;203.435
20210324143510884_OBSJAROMER-R5_snap.fits;1.76867;26538.6;2.72455;0
20210324143606350_OBSJAROMER-R5_met.fits;1.57204;26541.5;3.40772;3.072
20210324143611641_OBSJAROMER-R5_met.fits;1.92962;26540;3.86319;1.19467
20210324143618638_OBSJAROMER-R5_met.fits;1.40784;26540;3.00072;0.170667
20210324143628537_OBSJAROMER-R5_met.fits;1.29073;26543;3.07429;0.170667
20210324143634340_OBSJAROMER-R5_met.fits;1.5189;26541.5;3.32822;8.192
20210324143645433_OBSJAROMER-R5_met.fits;1.69127;26540;4.38369;4.608
20210324143651918_OBSJAROMER-R5_met.fits;1.57369;26541.5;3.44953;0.170667
20210324143610958_OBSJAROMER-R5_snap.fits;1.92978;26540;4.13376;0
20210324143711033_OBSJAROMER-R5_snap.fits;1.72955;26543;4.16505;0
20210324143811108_OBSJAROMER-R5_snap.fits;1.88879;26541.5;3.80937;0
20210324143911182_OBSJAROMER-R5_snap.fits;1.7828;26541.5;4.74192;0
20210324144011257_OBSJAROMER-R5_snap.fits;1.85854;26543;4.01712;0
20210324143655161_OBSJAROMER-R5_met.fits;1.8319;26540;4.36154;259.243
20210324144117817_OBSJAROMER-R5_met.fits;1.59888;26543;3.70192;24.576
20210324144148196_OBSJAROMER-R5_met.fits;1.59328;26543;3.58164;9.55733
20210324144111332_OBSJAROMER-R5_snap.fits;1.49753;26541.5;3.60296;0
20210324144211406_OBSJAROMER-R5_snap.fits;1.55617;26543;4.2089;0
20210324144311481_OBSJAROMER-R5_snap.fits;1.64542;26543;4.57843;0
20210324144411556_OBSJAROMER-R5_snap.fits;1.80119;26547.4;3.16375;0
20210324144511630_OBSJAROMER-R5_snap.fits;2.18015;26525.4;3.12384;0
20210324144202532_OBSJAROMER-R5_met.fits;2.01008;26544.4;4.04445;256
20210324144625870_OBSJAROMER-R5_met.fits;1.3139;26544.4;2.72575;0.170667
20210324144628260_OBSJAROMER-R5_met.fits;1.61892;26544.4;3.32808;3.24267
20210324144636452_OBSJAROMER-R5_met.fits;1.78527;26544.4;3.95577;7.85067
20210324144648910_OBSJAROMER-R5_met.fits;1.7004;26544.4;3.7531;13.6533
20210324144708025_OBSJAROMER-R5_met.fits;1.43322;26544.4;3.54255;0.341333
20210324144611705_OBSJAROMER-R5_snap.fits;1.37753;26544.4;1.78568;0
20210324144710244_OBSJAROMER-R5_met.fits;1.52007;26545.9;3.85841;2.56
20210324144711780_OBSJAROMER-R5_snap.fits;1.30707;26547.4;3.02954;0
20210324144811854_OBSJAROMER-R5_snap.fits;1.75435;26540;3.63143;0
20210324144911929_OBSJAROMER-R5_snap.fits;1.61866;26544.4;3.99753;0
20210324145012004_OBSJAROMER-R5_snap.fits;1.64931;26540;3.46373;0
20210324144718094_OBSJAROMER-R5_met.fits;1.63857;26543;3.60087;279.723
20210324145205838_OBSJAROMER-R5_met.fits;1.22525;26544.4;2.90741;0.170667
20210324145112078_OBSJAROMER-R5_snap.fits;1.55322;26543;3.35905;0
20210324145212153_OBSJAROMER-R5_snap.fits;1.63256;26544.4;3.15688;0
20210324145312228_OBSJAROMER-R5_snap.fits;1.67193;26543;4.58207;0
20210324145412302_OBSJAROMER-R5_snap.fits;1.65938;26543;3.65639;0
20210324145210617_OBSJAROMER-R5_met.fits;1.60528;26545.9;3.35905;181.077
20210324145513913_OBSJAROMER-R5_met.fits;1.46933;26544.4;3.70776;0.341333
20210324145518521_OBSJAROMER-R5_met.fits;1.45987;26544.4;3.22657;0.170667
20210324145512377_OBSJAROMER-R5_snap.fits;1.26178;26541.5;2.59858;0
20210324145612452_OBSJAROMER-R5_snap.fits;1.91117;26544.4;3.66771;0
20210324145712526_OBSJAROMER-R5_snap.fits;1.72011;26543;4.40107;0
20210324145812601_OBSJAROMER-R5_snap.fits;1.9004;26543;3.58593;0
20210324145912676_OBSJAROMER-R5_snap.fits;1.63376;26543;3.67312;0
