# file name; noise; peak f.; mag.; duration
20210324015401508_OBSJAROMER-R5_met.fits;1.96485;26490.2;4.62005;134.656
20210324015618212_OBSJAROMER-R5_met.fits;1.69225;26488.8;4.01156;141.824
20210324015848057_OBSJAROMER-R5_met.fits;1.68466;26487.3;4.31033;1.87733
20210324015913998_OBSJAROMER-R5_met.fits;1.49946;26488.8;3.09251;19.968
20210324020014585_OBSJAROMER-R5_snap.fits;1.73208;26488.8;3.42088;0
20210324020114660_OBSJAROMER-R5_snap.fits;1.47323;26488.8;2.99824;0
20210324020214734_OBSJAROMER-R5_snap.fits;1.81484;26491.7;3.12676;0
20210324020314809_OBSJAROMER-R5_snap.fits;1.84731;26488.8;3.47169;0
20210324020414884_OBSJAROMER-R5_snap.fits;2.05045;26487.3;3.67106;0
20210324020514958_OBSJAROMER-R5_snap.fits;2.07312;26488.8;3.24366;0
20210324020615033_OBSJAROMER-R5_snap.fits;1.63796;26487.3;3.81199;0
20210324015939598_OBSJAROMER-R5_met.fits;1.7974;26482.9;3.82664;500.224
20210324020801700_OBSJAROMER-R5_met.fits;1.58546;26487.3;3.36384;3.24267
20210324020806990_OBSJAROMER-R5_met.fits;1.58186;26488.8;3.26369;4.096
20210324020715108_OBSJAROMER-R5_snap.fits;1.81617;26455.1;1.26522;0
20210324020815865_OBSJAROMER-R5_met.fits;1.51527;26487.3;3.78982;2.048
20210324020819961_OBSJAROMER-R5_met.fits;1.40767;26487.3;3.58259;30.208
20210324020815182_OBSJAROMER-R5_snap.fits;1.98335;26488.8;3.91072;0
20210324020915257_OBSJAROMER-R5_snap.fits;1.554;26478.5;4.7941;0
20210324021015332_OBSJAROMER-R5_snap.fits;1.91258;26487.3;3.38312;0
20210324021115406_OBSJAROMER-R5_snap.fits;1.7136;26487.3;4.30021;0
20210324020853582_OBSJAROMER-R5_met.fits;1.81209;26488.8;3.88668;238.08
20210324021257294_OBSJAROMER-R5_met.fits;1.76382;26485.8;3.74113;0.170667
20210324021303268_OBSJAROMER-R5_met.fits;1.80796;26487.3;3.64991;1.536
20210324021308900_OBSJAROMER-R5_met.fits;1.49087;26487.3;3.13016;0.341333
20210324021215481_OBSJAROMER-R5_snap.fits;1.8346;26487.3;3.7912;0
20210324021313508_OBSJAROMER-R5_met.fits;1.60826;26487.3;3.55223;5.29067
20210324021315556_OBSJAROMER-R5_snap.fits;2.04346;26488.8;3.16484;0
20210324021415630_OBSJAROMER-R5_snap.fits;1.57427;26487.3;3.76606;0
20210324021515705_OBSJAROMER-R5_snap.fits;1.98968;26487.3;4.49203;0
20210324021322553_OBSJAROMER-R5_met.fits;1.42241;26485.8;4.61953;190.635
20210324021649230_OBSJAROMER-R5_met.fits;1.36845;26488.8;3.95077;5.29067
20210324021615780_OBSJAROMER-R5_snap.fits;1.59502;26487.3;2.45795;0
20210324021703566_OBSJAROMER-R5_met.fits;1.71094;26485.8;3.76246;14.1653
20210324021725412_OBSJAROMER-R5_met.fits;1.81237;26487.3;4.04931;16.7253
20210324021715854_OBSJAROMER-R5_snap.fits;1.87672;26487.3;4.29667;0
20210324021815929_OBSJAROMER-R5_snap.fits;1.84106;26487.3;3.94706;0
20210324021916004_OBSJAROMER-R5_snap.fits;1.75052;26487.3;3.5525;0
20210324021744185_OBSJAROMER-R5_met.fits;1.81857;26487.3;4.07614;160.768
20210324022032292_OBSJAROMER-R5_met.fits;1.69859;26487.3;3.53859;0.170667
20210324022034510_OBSJAROMER-R5_met.fits;1.64467;26487.3;3.36052;2.048
20210324022046457_OBSJAROMER-R5_met.fits;1.77811;26484.4;4.28912;2.56
20210324022101305_OBSJAROMER-R5_met.fits;1.54988;26487.3;3.10252;0.170667
20210324022104548_OBSJAROMER-R5_met.fits;1.8907;26487.3;3.93378;2.90133
20210324022016078_OBSJAROMER-R5_snap.fits;1.72016;26487.3;2.02781;0
20210324022118713_OBSJAROMER-R5_met.fits;1.75141;26485.8;4.1825;0.341333
20210324022116153_OBSJAROMER-R5_snap.fits;1.83734;26487.3;3.81304;0
20210324022216228_OBSJAROMER-R5_snap.fits;1.47902;26485.8;4.25155;0
20210324022316302_OBSJAROMER-R5_snap.fits;1.88909;26487.3;4.48519;0
20210324022416377_OBSJAROMER-R5_snap.fits;1.52946;26485.8;4.64758;0
20210324022125028_OBSJAROMER-R5_met.fits;1.81774;26490.2;4.72033;234.837
20210324022541540_OBSJAROMER-R5_met.fits;1.4201;26485.8;3.26413;19.456
20210324022605604_OBSJAROMER-R5_met.fits;2.04657;26485.8;4.98821;1.024
20210324022611236_OBSJAROMER-R5_met.fits;1.66464;26485.8;3.59272;1.36533
20210324022516452_OBSJAROMER-R5_snap.fits;1.76012;26485.8;2.7308;0
20210324022615844_OBSJAROMER-R5_met.fits;1.59529;26487.3;4.9303;1.70667
20210324022619769_OBSJAROMER-R5_met.fits;1.71367;26487.3;3.84519;0.341333
20210324022616526_OBSJAROMER-R5_snap.fits;1.7749;26487.3;4.21705;0
20210324022623012_OBSJAROMER-R5_met.fits;1.34624;26480;3.77758;78.336
20210324022743225_OBSJAROMER-R5_met.fits;2.0207;26488.8;4.25791;12.4587
20210324022716601_OBSJAROMER-R5_snap.fits;1.60041;26487.3;2.46775;0
20210324022816676_OBSJAROMER-R5_snap.fits;1.58202;26485.8;3.35757;0
20210324022916750_OBSJAROMER-R5_snap.fits;1.75695;26485.8;4.0892;0
20210324022757561_OBSJAROMER-R5_met.fits;1.57942;26487.3;3.8615;152.405
20210324023037476_OBSJAROMER-R5_met.fits;1.5066;26485.8;3.24469;0.170667
20210324023046350_OBSJAROMER-R5_met.fits;1.29785;26484.4;4.14296;1.70667
20210324023016825_OBSJAROMER-R5_snap.fits;1.89177;26485.8;3.74211;0
20210324023050105_OBSJAROMER-R5_met.fits;1.546;26485.8;3.95866;46.08
20210324023116900_OBSJAROMER-R5_snap.fits;1.71856;26485.8;3.89631;0
20210324023216974_OBSJAROMER-R5_snap.fits;1.88897;26484.4;2.93882;0
20210324023317049_OBSJAROMER-R5_snap.fits;1.68013;26485.8;3.49365;0
20210324023138745_OBSJAROMER-R5_met.fits;1.7113;26480;3.88772;197.632
20210324023417124_OBSJAROMER-R5_snap.fits;1.54734;26485.8;2.77741;0
20210324023458254_OBSJAROMER-R5_met.fits;1.69221;26484.4;4.15017;35.1573
20210324023546724_OBSJAROMER-R5_met.fits;1.45617;26485.8;3.40506;7.168
20210324023601401_OBSJAROMER-R5_met.fits;1.75647;26485.8;3.97436;0.341333
20210324023605668_OBSJAROMER-R5_met.fits;1.82672;26484.4;4.16409;1.024
20210324023517198_OBSJAROMER-R5_snap.fits;1.76032;26485.8;3.53867;0
20210324023609081_OBSJAROMER-R5_met.fits;1.81555;26484.4;3.71231;10.752
20210324023630414_OBSJAROMER-R5_met.fits;1.33462;26485.8;2.8053;0.170667
20210324023617273_OBSJAROMER-R5_snap.fits;1.62376;26485.8;4.34021;0
20210324023717348_OBSJAROMER-R5_snap.fits;1.58651;26485.8;3.02713;0
20210324023632462_OBSJAROMER-R5_met.fits;1.61713;26485.8;3.5229;158.037
20210324023817422_OBSJAROMER-R5_snap.fits;1.78149;26482.9;3.28818;0
20210324023917497_OBSJAROMER-R5_snap.fits;1.80106;26485.8;3.61228;0
20210324024017572_OBSJAROMER-R5_snap.fits;1.81485;26484.4;4.32374;0
20210324024117646_OBSJAROMER-R5_snap.fits;1.63938;26484.4;3.67831;0
20210324023912548_OBSJAROMER-R5_met.fits;1.78487;26484.4;3.76276;210.091
20210324024245540_OBSJAROMER-R5_met.fits;1.51584;26484.4;3.86793;14.336
20210324024304142_OBSJAROMER-R5_met.fits;1.70961;26484.4;3.48579;2.048
20210324024309092_OBSJAROMER-R5_met.fits;1.73239;26484.4;3.71726;3.41333
20210324024217721_OBSJAROMER-R5_snap.fits;1.65806;26484.4;2.36015;0
20210324024314724_OBSJAROMER-R5_met.fits;1.69769;26484.4;3.41366;5.46133
20210324024324622_OBSJAROMER-R5_met.fits;1.6196;26484.4;3.35814;3.584
20210324024317796_OBSJAROMER-R5_snap.fits;1.98955;26484.4;4.44434;0
20210324024417870_OBSJAROMER-R5_snap.fits;2.0433;26484.4;4.21462;0
20210324024517945_OBSJAROMER-R5_snap.fits;1.59989;26482.9;2.5596;0
20210324024618020_OBSJAROMER-R5_snap.fits;1.72158;26482.9;3.89671;0
20210324024339982_OBSJAROMER-R5_met.fits;1.7016;26482.9;3.91543;239.445
20210324024718094_OBSJAROMER-R5_snap.fits;1.88431;26482.9;4.11477;0
20210324024818169_OBSJAROMER-R5_snap.fits;1.65398;26484.4;3.46041;0
20210324024741305_OBSJAROMER-R5_met.fits;1.61237;26482.9;3.45146;111.616
20210324024945038_OBSJAROMER-R5_met.fits;1.59284;26481.4;4.03608;19.456
20210324024918244_OBSJAROMER-R5_snap.fits;1.56502;26482.9;2.98717;0
20210324025018318_OBSJAROMER-R5_snap.fits;1.98754;26482.9;2.5027;0
20210324025118393_OBSJAROMER-R5_snap.fits;1.72078;26484.4;3.87328;0
20210324025218468_OBSJAROMER-R5_snap.fits;1.62974;26482.9;3.52839;0
20210324025318542_OBSJAROMER-R5_snap.fits;1.58011;26484.4;3.54689;0
20210324025015076_OBSJAROMER-R5_met.fits;1.25532;26482.9;2.62641;289.451
20210324025418617_OBSJAROMER-R5_snap.fits;1.83021;26482.9;2.92355;0
20210324025506745_OBSJAROMER-R5_met.fits;1.75797;26484.4;3.94339;15.872
20210324025525006_OBSJAROMER-R5_met.fits;1.53869;26482.9;3.20209;10.9227
20210324025537806_OBSJAROMER-R5_met.fits;1.45928;26482.9;3.23851;10.4107
20210324025518692_OBSJAROMER-R5_snap.fits;1.59617;26484.4;2.748;0
20210324025618766_OBSJAROMER-R5_snap.fits;1.51177;26482.9;3.24186;0
20210324025718841_OBSJAROMER-R5_snap.fits;1.66745;26481.4;3.83179;0
20210324025818916_OBSJAROMER-R5_snap.fits;1.69395;26481.4;3.72455;0
20210324025918990_OBSJAROMER-R5_snap.fits;1.51883;26481.4;2.30876;0
