# file name; noise; peak f.; mag.; duration
20210324225543950_OBSJAROMER-R5_met.fits;1.61406;26506.3;4.06925;198.827
20210324225904825_OBSJAROMER-R5_met.fits;1.23577;26509.3;2.65858;0.170667
20210324225908580_OBSJAROMER-R5_met.fits;1.42424;26509.3;2.9799;7.68
20210324225918137_OBSJAROMER-R5_met.fits;1.5951;26506.3;4.12778;0.170667
20210324225928889_OBSJAROMER-R5_met.fits;1.89409;26509.3;4.64995;4.94933
20210324225938788_OBSJAROMER-R5_met.fits;1.5644;26512.2;3.58269;0.170667
20210324225946126_OBSJAROMER-R5_met.fits;1.88266;26509.3;3.78816;2.56
20210324230048590_OBSJAROMER-R5_snap.fits;1.58236;26509.3;4.39378;0
20210324230148665_OBSJAROMER-R5_snap.fits;1.81309;26509.3;3.71972;0
20210324225955513_OBSJAROMER-R5_met.fits;1.6256;26509.3;3.35181;210.261
20210324230327652_OBSJAROMER-R5_met.fits;1.38094;26507.8;2.838;0.512
20210324230333625_OBSJAROMER-R5_met.fits;1.75401;26509.3;4.77014;3.24267
20210324230248740_OBSJAROMER-R5_snap.fits;1.60501;26509.3;3.31426;0
20210324230344548_OBSJAROMER-R5_met.fits;1.4053;26509.3;2.93234;31.0613
20210324230417657_OBSJAROMER-R5_met.fits;1.86956;26507.8;5.2819;1.024
20210324230348814_OBSJAROMER-R5_snap.fits;1.48786;26507.8;4.35233;0
20210324230448889_OBSJAROMER-R5_snap.fits;1.74972;26509.3;3.7038;0
20210324230548964_OBSJAROMER-R5_snap.fits;1.62254;26507.8;2.96631;0
20210324230649038_OBSJAROMER-R5_snap.fits;2.26135;26507.8;4.94451;0
20210324230425508_OBSJAROMER-R5_met.fits;1.74861;26509.3;3.65386;225.451
20210324230813006_OBSJAROMER-R5_met.fits;1.45824;26507.8;2.93516;0.170667
20210324230815566_OBSJAROMER-R5_met.fits;1.7761;26504.9;4.62773;17.2373
20210324230834681_OBSJAROMER-R5_met.fits;1.486;26507.8;3.08756;8.36267
20210324230749113_OBSJAROMER-R5_snap.fits;1.7578;26507.8;1.98401;0
20210324230849870_OBSJAROMER-R5_met.fits;1.59209;26507.8;3.7052;9.38667
20210324230902500_OBSJAROMER-R5_met.fits;1.59233;26507.8;3.97925;0.341333
20210324230849188_OBSJAROMER-R5_snap.fits;1.88769;26455.1;3.61685;0
20210324230949262_OBSJAROMER-R5_snap.fits;1.56309;26507.8;4.06118;0
20210324231049337_OBSJAROMER-R5_snap.fits;1.85745;26507.8;3.60471;0
20210324231149412_OBSJAROMER-R5_snap.fits;1.44601;26506.3;4.87493;0
20210324230905913_OBSJAROMER-R5_met.fits;1.65961;26509.3;4.38275;230.741
20210324231302798_OBSJAROMER-R5_met.fits;1.79541;26507.8;4.66793;0.682667
20210324231317817_OBSJAROMER-R5_met.fits;1.40376;26506.3;4.78306;4.26667
20210324231328910_OBSJAROMER-R5_met.fits;1.84361;26507.8;3.82551;0.682667
20210324231333348_OBSJAROMER-R5_met.fits;1.59563;26509.3;4.0663;0.512
20210324231340174_OBSJAROMER-R5_met.fits;1.65581;26507.8;3.52816;2.21867
20210324231249486_OBSJAROMER-R5_snap.fits;1.95016;26509.3;3.54242;0
20210324231349561_OBSJAROMER-R5_snap.fits;1.7786;26506.3;4.24292;0
20210324231449636_OBSJAROMER-R5_snap.fits;1.88405;26507.8;3.90971;0
20210324231549710_OBSJAROMER-R5_snap.fits;2.17905;26507.8;3.01347;0
20210324231348537_OBSJAROMER-R5_met.fits;1.65914;26507.8;3.67921;208.725
20210324231719481_OBSJAROMER-R5_met.fits;1.63913;26504.9;3.35474;0.170667
20210324231733305_OBSJAROMER-R5_met.fits;1.43768;26506.3;3.18112;3.584
20210324231739790_OBSJAROMER-R5_met.fits;1.43912;26506.3;3.43089;1.87733
20210324231649785_OBSJAROMER-R5_snap.fits;1.85145;26506.3;3.96463;0
20210324231745422_OBSJAROMER-R5_met.fits;1.97675;26504.9;4.6362;17.92
20210324231749860_OBSJAROMER-R5_snap.fits;2.05068;26506.3;4.34926;0
20210324231849934_OBSJAROMER-R5_snap.fits;1.85808;26506.3;3.38726;0
20210324231950009_OBSJAROMER-R5_snap.fits;2.15829;26504.9;4.06484;0
20210324232050084_OBSJAROMER-R5_snap.fits;1.68775;26506.3;2.33831;0
20210324231807609_OBSJAROMER-R5_met.fits;1.26426;26506.3;3.26239;219.989
20210324232204494_OBSJAROMER-R5_met.fits;1.70479;26503.4;3.88072;0.170667
20210324232215758_OBSJAROMER-R5_met.fits;1.62868;26506.3;3.97471;13.824
20210324232150158_OBSJAROMER-R5_snap.fits;1.93637;26504.9;5.3716;0
20210324232250233_OBSJAROMER-R5_snap.fits;1.96035;26504.9;5.3164;0
20210324232350308_OBSJAROMER-R5_snap.fits;1.7916;26504.9;5.2491;0
20210324232232313_OBSJAROMER-R5_met.fits;1.60785;26506.3;3.51529;183.808
20210324232450382_OBSJAROMER-R5_snap.fits;1.85976;26500.5;6.41094;0
20210324232547726_OBSJAROMER-R5_met.fits;1.5978;26503.4;3.51654;5.29067
20210324232556260_OBSJAROMER-R5_met.fits;1.81576;26504.9;3.76355;9.89867
20210324232550457_OBSJAROMER-R5_snap.fits;2.25121;26506.3;3.92712;0
20210324232650532_OBSJAROMER-R5_snap.fits;1.76721;26507.8;5.22368;0
20210324232750606_OBSJAROMER-R5_snap.fits;1.69789;26506.3;4.54634;0
20210324232617764_OBSJAROMER-R5_met.fits;1.60603;26506.3;4.44187;181.248
20210324232922084_OBSJAROMER-R5_met.fits;1.49171;26504.9;3.28997;0.170667
20210324232928228_OBSJAROMER-R5_met.fits;1.6188;26504.9;3.69217;11.776
20210324232850681_OBSJAROMER-R5_snap.fits;1.63607;26506.3;2.44222;0
20210324232942052_OBSJAROMER-R5_met.fits;1.61555;26506.3;4.11279;6.48533
20210324232959289_OBSJAROMER-R5_met.fits;1.83131;26506.3;4.28241;1.70667
20210324232950756_OBSJAROMER-R5_snap.fits;1.76386;26504.9;2.83777;0
20210324233050830_OBSJAROMER-R5_snap.fits;1.68898;26506.3;4.74873;0
20210324233150905_OBSJAROMER-R5_snap.fits;1.78868;26504.9;4.11934;0
20210324233003897_OBSJAROMER-R5_met.fits;2.17681;26506.3;4.74782;202.923
20210324233330233_OBSJAROMER-R5_met.fits;1.62859;26504.9;3.57858;2.048
20210324233334500_OBSJAROMER-R5_met.fits;1.77796;26506.3;4.40096;3.24267
20210324233339790_OBSJAROMER-R5_met.fits;1.37571;26504.9;2.83331;2.048
20210324233250980_OBSJAROMER-R5_snap.fits;1.74109;26504.9;3.62007;0
20210324233347812_OBSJAROMER-R5_met.fits;1.75001;26503.4;3.94971;2.21867
20210324233405049_OBSJAROMER-R5_met.fits;1.83151;26504.9;4.36081;3.072
20210324233351054_OBSJAROMER-R5_snap.fits;1.79429;26504.9;5.29121;0
20210324233451129_OBSJAROMER-R5_snap.fits;2.08102;26504.9;4.03553;0
20210324233551204_OBSJAROMER-R5_snap.fits;1.86576;26503.4;3.92509;0
20210324233651278_OBSJAROMER-R5_snap.fits;1.81301;26504.9;3.71382;0
20210324233412729_OBSJAROMER-R5_met.fits;1.99011;26504.9;4.03754;218.624
20210324233753401_OBSJAROMER-R5_met.fits;1.41905;26504.9;2.88998;10.0693
20210324233816100_OBSJAROMER-R5_met.fits;1.70896;26503.4;4.49192;12.6293
20210324233831118_OBSJAROMER-R5_met.fits;1.63607;26504.9;3.53491;1.36533
20210324233751353_OBSJAROMER-R5_snap.fits;1.79138;26509.3;4.17397;0
20210324233851428_OBSJAROMER-R5_snap.fits;1.89357;26504.9;4.96927;0
20210324233951502_OBSJAROMER-R5_snap.fits;1.92355;26503.4;4.36904;0
20210324234051577_OBSJAROMER-R5_snap.fits;1.40005;26503.4;3.03293;0
20210324233836238_OBSJAROMER-R5_met.fits;1.63829;26503.4;3.62099;192.341
20210324234154041_OBSJAROMER-R5_met.fits;1.54497;26503.4;3.21988;10.0693
20210324234217081_OBSJAROMER-R5_met.fits;2.00342;26502;4.77077;1.36533
20210324234226809_OBSJAROMER-R5_met.fits;1.73316;26503.4;4.08944;1.36533
20210324234231758_OBSJAROMER-R5_met.fits;1.76319;26502;3.86958;4.94933
20210324234240462_OBSJAROMER-R5_met.fits;1.66701;26503.4;3.59539;0.682667
20210324234151652_OBSJAROMER-R5_snap.fits;1.68837;26504.9;4.44438;0
20210324234251726_OBSJAROMER-R5_snap.fits;1.93127;26504.9;3.92601;0
20210324234351801_OBSJAROMER-R5_snap.fits;2.20658;26504.9;2.71607;0
20210324234451876_OBSJAROMER-R5_snap.fits;1.77906;26503.4;4.08388;0
20210324234246436_OBSJAROMER-R5_met.fits;1.7002;26507.8;4.52449;204.117
20210324234614990_OBSJAROMER-R5_met.fits;1.60718;26503.4;3.51403;10.0693
20210324234628132_OBSJAROMER-R5_met.fits;1.43079;26503.4;3.01688;0.170667
20210324234631545_OBSJAROMER-R5_met.fits;1.80406;26503.4;3.60941;0.170667
20210324234634788_OBSJAROMER-R5_met.fits;1.65275;26503.4;5.17686;13.312
20210324234551950_OBSJAROMER-R5_snap.fits;1.88979;26503.4;2.72627;0
20210324234651172_OBSJAROMER-R5_met.fits;1.45441;26503.4;3.84872;14.848
20210324234652025_OBSJAROMER-R5_snap.fits;2.30481;26503.4;4.16994;0
20210324234752100_OBSJAROMER-R5_snap.fits;1.65332;26502;4.12026;0
20210324234852174_OBSJAROMER-R5_snap.fits;2.42641;26502;4.17079;0
20210324234952249_OBSJAROMER-R5_snap.fits;1.68879;26503.4;3.62076;0
20210324234708068_OBSJAROMER-R5_met.fits;1.79262;26503.4;5.06709;245.76
20210324235117753_OBSJAROMER-R5_met.fits;1.53804;26503.4;3.29458;16.5547
20210324235136526_OBSJAROMER-R5_met.fits;1.89709;26502;5.14921;4.26667
20210324235142841_OBSJAROMER-R5_met.fits;1.80982;26502;4.01659;1.87733
20210324235052324_OBSJAROMER-R5_snap.fits;1.58765;26502;3.09485;0
20210324235152398_OBSJAROMER-R5_snap.fits;1.90058;26502;3.66734;0
20210324235252473_OBSJAROMER-R5_snap.fits;1.70758;26503.4;3.36344;0
20210324235352548_OBSJAROMER-R5_snap.fits;1.88181;26506.3;4.62506;0
20210324235148132_OBSJAROMER-R5_met.fits;1.90803;26502;3.9985;219.477
20210324235452622_OBSJAROMER-R5_snap.fits;2.06428;26504.9;3.71222;0
20210324235552697_OBSJAROMER-R5_snap.fits;1.94221;26503.4;4.47574;0
20210324235652772_OBSJAROMER-R5_snap.fits;1.97239;26503.4;4.54219;0
20210324235752846_OBSJAROMER-R5_snap.fits;2.04696;26502;4.90339;0
20210324235852921_OBSJAROMER-R5_snap.fits;1.76539;26503.4;4.1156;0
20210324235952996_OBSJAROMER-R5_snap.fits;1.71004;26502;5.42494;0
