# file name; noise; peak f.; mag.; duration
20210324095353316_OBSJAROMER-R5_met.fits;1.83866;26491.7;4.44863;243.541
20210324095759246_OBSJAROMER-R5_met.fits;1.63887;26493.2;4.78401;4.096
20210324095807268_OBSJAROMER-R5_met.fits;1.46781;26493.2;3.33578;0.170667
20210324095812729_OBSJAROMER-R5_met.fits;1.55084;26493.2;3.41329;2.38933
20210324095817337_OBSJAROMER-R5_met.fits;1.60739;26493.2;3.22716;7.68
20210324095830137_OBSJAROMER-R5_met.fits;1.73277;26493.2;3.98103;2.048
20210324095834062_OBSJAROMER-R5_met.fits;1.55442;26493.2;3.24815;7.33867
20210324095845838_OBSJAROMER-R5_met.fits;1.55219;26493.2;3.39878;0.170667
20210324100050425_OBSJAROMER-R5_snap.fits;1.85175;26494.6;3.25215;0
20210324100150500_OBSJAROMER-R5_snap.fits;2.09094;26494.6;2.86114;0
20210324100250574_OBSJAROMER-R5_snap.fits;1.85904;26488.8;3.00181;0
20210324100350649_OBSJAROMER-R5_snap.fits;2.21111;26494.6;4.34934;0
20210324095848569_OBSJAROMER-R5_met.fits;1.8428;26493.2;3.83897;377.685
20210324100510521_OBSJAROMER-R5_met.fits;1.78331;26496.1;3.61997;1.024
20210324100514788_OBSJAROMER-R5_met.fits;1.89301;26494.6;3.84634;3.072
20210324100520420_OBSJAROMER-R5_met.fits;1.22365;26496.1;2.61136;0.853333
20210324100526052_OBSJAROMER-R5_met.fits;1.78969;26496.1;4.16394;17.7493
20210324100450724_OBSJAROMER-R5_snap.fits;1.79061;26496.1;2.25816;0
20210324100550798_OBSJAROMER-R5_snap.fits;1.96988;26496.1;3.7812;0
20210324100650873_OBSJAROMER-R5_snap.fits;1.835;26496.1;3.92216;0
20210324100750948_OBSJAROMER-R5_snap.fits;1.64406;26496.1;4.16758;0
20210324100601380_OBSJAROMER-R5_met.fits;1.84202;26491.7;4.04977;209.92
20210324100933348_OBSJAROMER-R5_met.fits;1.46505;26496.1;2.94516;0.170667
20210324100936932_OBSJAROMER-R5_met.fits;1.69343;26496.1;5.52349;2.90133
20210324100851022_OBSJAROMER-R5_snap.fits;1.93119;26496.1;1.81408;0
20210324100950926_OBSJAROMER-R5_met.fits;1.35186;26496.1;3.08871;0.170667
20210324100956388_OBSJAROMER-R5_met.fits;1.78233;26496.1;3.64275;7.85067
20210324101007310_OBSJAROMER-R5_met.fits;1.57507;26497.6;3.58074;2.90133
20210324100951097_OBSJAROMER-R5_snap.fits;1.54152;26491.7;3.20138;0
20210324101051172_OBSJAROMER-R5_snap.fits;1.25005;26494.6;4.53104;0
20210324101151246_OBSJAROMER-R5_snap.fits;1.99097;26494.6;3.2529;0
20210324101251321_OBSJAROMER-R5_snap.fits;1.7579;26496.1;4.87734;0
20210324101018916_OBSJAROMER-R5_met.fits;1.48355;26494.6;3.35175;220.672
20210324101409657_OBSJAROMER-R5_met.fits;1.54927;26494.6;3.42313;0.853333
20210324101415630_OBSJAROMER-R5_met.fits;1.42277;26494.6;3.00869;0.170667
20210324101426553_OBSJAROMER-R5_met.fits;1.92975;26493.2;4.52652;16.384
20210324101351396_OBSJAROMER-R5_snap.fits;1.89186;26494.6;3.3974;0
20210324101447374_OBSJAROMER-R5_met.fits;1.75177;26494.6;3.68502;6.82667
20210324101451470_OBSJAROMER-R5_snap.fits;1.61998;26499;3.37286;0
20210324101551545_OBSJAROMER-R5_snap.fits;2.09464;26494.6;3.76228;0
20210324101651620_OBSJAROMER-R5_snap.fits;1.71178;26494.6;4.52814;0
20210324101456420_OBSJAROMER-R5_met.fits;1.45778;26494.6;3.25263;217.941
20210324101836921_OBSJAROMER-R5_met.fits;1.62184;26494.6;3.82822;0.170667
20210324101838969_OBSJAROMER-R5_met.fits;1.33036;26496.1;2.71627;3.072
20210324101751694_OBSJAROMER-R5_snap.fits;1.80514;26496.1;2.51552;0
20210324101856206_OBSJAROMER-R5_met.fits;1.33953;26494.6;2.69422;15.1893
20210324101924025_OBSJAROMER-R5_met.fits;1.40869;26494.6;2.95094;5.632
20210324101851769_OBSJAROMER-R5_snap.fits;1.85442;26496.1;4.58484;0
20210324101951844_OBSJAROMER-R5_snap.fits;1.8296;26494.6;3.21119;0
20210324101932729_OBSJAROMER-R5_met.fits;1.9418;26490.2;4.46168;106.155
20210324102120761_OBSJAROMER-R5_met.fits;1.61192;26494.6;3.95399;19.7973
20210324102051918_OBSJAROMER-R5_snap.fits;1.71847;26493.2;4.06086;0
20210324102151993_OBSJAROMER-R5_snap.fits;1.70141;26496.1;4.05564;0
20210324102142948_OBSJAROMER-R5_met.fits;1.75458;26496.1;3.52012;77.4827
20210324102305380_OBSJAROMER-R5_met.fits;1.52247;26494.6;3.56353;4.43733
20210324102314425_OBSJAROMER-R5_met.fits;1.7999;26494.6;4.0243;9.38667
20210324102337465_OBSJAROMER-R5_met.fits;1.708;26493.2;4.08818;2.38933
20210324102252068_OBSJAROMER-R5_snap.fits;1.62132;26494.6;3.76625;0
20210324102345486_OBSJAROMER-R5_met.fits;1.73596;26496.1;4.49158;8.87467
20210324102352142_OBSJAROMER-R5_snap.fits;2.02377;26496.1;4.29784;0
20210324102452217_OBSJAROMER-R5_snap.fits;1.93572;26504.9;3.36265;0
20210324102400164_OBSJAROMER-R5_met.fits;1.67784;26496.1;4.34875;167.083
20210324102552292_OBSJAROMER-R5_snap.fits;2.06478;26496.1;3.54597;0
20210324102652366_OBSJAROMER-R5_snap.fits;1.71651;26497.6;4.8533;0
20210324102752441_OBSJAROMER-R5_snap.fits;1.92046;26497.6;3.56041;0
20210324102852516_OBSJAROMER-R5_snap.fits;2.04632;26497.6;2.51869;0
20210324102649806_OBSJAROMER-R5_met.fits;1.72537;26497.6;4.11701;188.757
20210324102952590_OBSJAROMER-R5_snap.fits;1.70932;26497.6;3.45966;0
20210324103000612_OBSJAROMER-R5_met.fits;1.74862;26497.6;4.26428;52.9067
20210324103059150_OBSJAROMER-R5_met.fits;1.65827;26497.6;3.54653;1.36533
20210324103102564_OBSJAROMER-R5_met.fits;1.69401;26497.6;3.47683;27.136
20210324103135844_OBSJAROMER-R5_met.fits;1.45256;26497.6;3.16549;2.56
20210324103052665_OBSJAROMER-R5_snap.fits;1.96621;26497.6;3.95631;0
20210324103152740_OBSJAROMER-R5_snap.fits;2.14208;26497.6;4.87083;0
20210324103252814_OBSJAROMER-R5_snap.fits;1.87636;26499;5.07487;0
20210324103352889_OBSJAROMER-R5_snap.fits;1.82772;26499;3.9932;0
20210324103452964_OBSJAROMER-R5_snap.fits;1.72216;26500.5;3.92204;0
20210324103553038_OBSJAROMER-R5_snap.fits;1.75574;26500.5;3.33201;0
20210324103653113_OBSJAROMER-R5_snap.fits;1.91155;26500.5;4.73757;0
20210324103753188_OBSJAROMER-R5_snap.fits;1.77618;26502;4.06003;0
20210324103140793_OBSJAROMER-R5_met.fits;1.78154;26500.5;4.11581;475.307
20210324103853262_OBSJAROMER-R5_snap.fits;1.85548;26500.5;3.76253;0
20210324103938148_OBSJAROMER-R5_met.fits;1.94594;26502;4.40697;17.0667
20210324103957945_OBSJAROMER-R5_met.fits;1.567;26502;3.99065;15.36
20210324104015353_OBSJAROMER-R5_met.fits;1.70561;26500.5;3.43468;1.19467
20210324104018766_OBSJAROMER-R5_met.fits;1.40688;26500.5;2.99921;2.73067
20210324104023374_OBSJAROMER-R5_met.fits;1.69728;26500.5;3.43866;0.170667
20210324103953337_OBSJAROMER-R5_snap.fits;1.62908;26513.7;3.45527;0
20210324104053412_OBSJAROMER-R5_snap.fits;1.83654;26496.1;3.81838;0
20210324104153486_OBSJAROMER-R5_snap.fits;1.94133;26502;5.34235;0
20210324104253561_OBSJAROMER-R5_snap.fits;2.01623;26500.5;4.1576;0
20210324104353636_OBSJAROMER-R5_snap.fits;2.09208;26500.5;4.44114;0
20210324104029518_OBSJAROMER-R5_met.fits;1.65552;26504.9;3.93025;301.397
20210324104453710_OBSJAROMER-R5_snap.fits;1.78622;26499;2.90541;0
20210324104534670_OBSJAROMER-R5_met.fits;1.7417;26500.5;3.86744;17.7493
20210324104554809_OBSJAROMER-R5_met.fits;1.43804;26499;3.08465;0.853333
20210324104553785_OBSJAROMER-R5_snap.fits;1.82339;26500.5;4.68615;0
20210324104653860_OBSJAROMER-R5_snap.fits;1.75957;26499;3.96912;0
20210324104753934_OBSJAROMER-R5_snap.fits;1.82669;26499;4.05005;0
20210324104600782_OBSJAROMER-R5_met.fits;1.92782;26497.6;4.01621;221.867
20210324104945721_OBSJAROMER-R5_met.fits;1.64809;26499;3.3765;3.584
20210324104854009_OBSJAROMER-R5_snap.fits;1.80849;26499;2.70189;0
20210324105006372_OBSJAROMER-R5_met.fits;1.47441;26500.5;3.72502;2.21867
20210324105013540_OBSJAROMER-R5_met.fits;1.40328;26497.6;3.16382;0.341333
20210324104954084_OBSJAROMER-R5_snap.fits;1.71013;26499;4.51738;0
20210324105054158_OBSJAROMER-R5_snap.fits;1.91276;26499;3.62809;0
20210324105154233_OBSJAROMER-R5_snap.fits;1.95244;26499;3.73158;0
20210324105020196_OBSJAROMER-R5_met.fits;1.46145;26499;3.29526;171.179
20210324105313252_OBSJAROMER-R5_met.fits;1.38933;26499;2.8129;3.584
20210324105318884_OBSJAROMER-R5_met.fits;1.67228;26499;3.62743;2.90133
20210324105337486_OBSJAROMER-R5_met.fits;1.6272;26497.6;4.17598;4.608
20210324105254308_OBSJAROMER-R5_snap.fits;1.67867;26499;2.3137;0
20210324105345508_OBSJAROMER-R5_met.fits;1.90536;26499;4.48503;6.82667
20210324105354382_OBSJAROMER-R5_snap.fits;1.97918;26499;3.51924;0
20210324105454457_OBSJAROMER-R5_snap.fits;1.74638;26499;3.72409;0
20210324105554532_OBSJAROMER-R5_snap.fits;2.24591;26499;4.05877;0
20210324105654606_OBSJAROMER-R5_snap.fits;1.92879;26499;3.11813;0
20210324105754681_OBSJAROMER-R5_snap.fits;1.904;26499;3.9115;0
20210324105854756_OBSJAROMER-R5_snap.fits;1.88372;26502;5.28821;0
20210324105954830_OBSJAROMER-R5_snap.fits;1.75085;26475.6;3.1215;0
