# file name; noise; peak f.; mag.; duration
20210324045244665_OBSJAROMER-R5_met.fits;1.62333;26462.4;3.89505;231.595
20210324045647524_OBSJAROMER-R5_met.fits;1.64611;26466.8;3.42056;0.341333
20210324045650084_OBSJAROMER-R5_met.fits;1.739;26462.4;4.50679;15.1893
20210324045707150_OBSJAROMER-R5_met.fits;1.64548;26463.9;4.17726;0.170667
20210324045710564_OBSJAROMER-R5_met.fits;1.56298;26463.9;3.38136;1.19467
20210324045714148_OBSJAROMER-R5_met.fits;1.7142;26463.9;3.47713;1.36533
20210324045724217_OBSJAROMER-R5_met.fits;1.46043;26463.9;3.10271;215.211
20210324050028025_OBSJAROMER-R5_snap.fits;1.6375;26463.9;4.03934;0
20210324050110521_OBSJAROMER-R5_met.fits;1.65685;26463.9;3.70494;19.6267
20210324050141924_OBSJAROMER-R5_met.fits;1.66713;26463.9;4.72459;4.608
20210324050128100_OBSJAROMER-R5_snap.fits;1.97139;26463.9;4.05289;0
20210324050228174_OBSJAROMER-R5_snap.fits;1.76258;26463.9;3.95657;0
20210324050328249_OBSJAROMER-R5_snap.fits;1.62513;26463.9;3.49802;0
20210324050149774_OBSJAROMER-R5_met.fits;1.80759;26463.9;3.80527;190.123
20210324050513550_OBSJAROMER-R5_met.fits;1.65804;26463.9;3.63491;10.24
20210324050428324_OBSJAROMER-R5_snap.fits;1.87495;26526.9;1.57803;0
20210324050530958_OBSJAROMER-R5_met.fits;1.84455;26466.8;3.9917;0.341333
20210324050534713_OBSJAROMER-R5_met.fits;1.55393;26463.9;3.21232;8.192
20210324050545124_OBSJAROMER-R5_met.fits;1.83454;26462.4;4.31254;9.38667
20210324050528398_OBSJAROMER-R5_snap.fits;1.75659;26453.6;3.67004;0
20210324050628473_OBSJAROMER-R5_snap.fits;1.59821;26462.4;3.52515;0
20210324050728548_OBSJAROMER-R5_snap.fits;1.75933;26462.4;2.91965;0
20210324050828622_OBSJAROMER-R5_snap.fits;1.78603;26462.4;4.78294;0
20210324050557241_OBSJAROMER-R5_met.fits;1.61816;26466.8;4.12408;210.261
20210324050930745_OBSJAROMER-R5_met.fits;1.54182;26462.4;3.93827;0.170667
20210324050939108_OBSJAROMER-R5_met.fits;1.56081;26462.4;3.60139;6.82667
20210324050948324_OBSJAROMER-R5_met.fits;1.54346;26462.4;3.16729;11.9467
20210324051007438_OBSJAROMER-R5_met.fits;1.59647;26462.4;3.21795;0.170667
20210324050928697_OBSJAROMER-R5_snap.fits;1.61567;26462.4;3.13804;0
20210324051011193_OBSJAROMER-R5_met.fits;1.46274;26462.4;2.99402;36.1813
20210324051028772_OBSJAROMER-R5_snap.fits;2.07183;26462.4;4.29992;0
20210324051128846_OBSJAROMER-R5_snap.fits;1.99978;26462.4;2.19884;0
20210324051228921_OBSJAROMER-R5_snap.fits;1.5466;26462.4;3.38187;0
20210324051049593_OBSJAROMER-R5_met.fits;1.91245;26462.4;4.49904;182.443
20210324051400569_OBSJAROMER-R5_met.fits;1.8001;26460.9;4.89473;0.170667
20210324051406542_OBSJAROMER-R5_met.fits;1.7119;26462.4;3.66078;0.341333
20210324051409614_OBSJAROMER-R5_met.fits;1.7082;26462.4;3.44101;6.144
20210324051328996_OBSJAROMER-R5_snap.fits;1.56759;26462.4;3.46181;0
20210324051424292_OBSJAROMER-R5_met.fits;1.5022;26462.4;3.40838;6.99733
20210324051429070_OBSJAROMER-R5_snap.fits;1.78033;26462.4;3.14926;0
20210324051529145_OBSJAROMER-R5_snap.fits;1.55629;26462.4;4.08697;0
20210324051629220_OBSJAROMER-R5_snap.fits;1.90895;26462.4;3.92666;0
20210324051729294_OBSJAROMER-R5_snap.fits;1.99185;26462.4;3.4419;0
20210324051437092_OBSJAROMER-R5_met.fits;1.65834;26462.4;4.44751;274.944
20210324051914084_OBSJAROMER-R5_met.fits;1.69338;26460.9;3.91077;7.50933
20210324051829369_OBSJAROMER-R5_snap.fits;1.73905;26462.4;2.5983;0
20210324051929273_OBSJAROMER-R5_met.fits;1.49467;26462.4;3.56748;9.728
20210324051942073_OBSJAROMER-R5_met.fits;1.8675;26459.5;5.60486;0.170667
20210324051944292_OBSJAROMER-R5_met.fits;1.94515;26460.9;4.89964;0.170667
20210324051947534_OBSJAROMER-R5_met.fits;1.51616;26462.4;3.31217;4.94933
20210324051954532_OBSJAROMER-R5_met.fits;1.37014;26462.4;2.93814;0.170667
20210324051929444_OBSJAROMER-R5_snap.fits;1.93526;26462.4;2.53464;0
20210324052029518_OBSJAROMER-R5_snap.fits;1.92187;26462.4;3.47461;0
20210324051958457_OBSJAROMER-R5_met.fits;1.53081;26462.4;3.0743;122.88
20210324052203214_OBSJAROMER-R5_met.fits;1.77594;26462.4;4.26762;15.872
20210324052129593_OBSJAROMER-R5_snap.fits;2.03835;26462.4;3.07031;0
20210324052229668_OBSJAROMER-R5_snap.fits;2.03087;26460.9;4.79552;0
20210324052221134_OBSJAROMER-R5_met.fits;1.33675;26462.4;3.83755;92.8427
20210324052355854_OBSJAROMER-R5_met.fits;1.64254;26462.4;3.81156;20.48
20210324052329742_OBSJAROMER-R5_snap.fits;1.84508;26462.4;4.52338;0
20210324052426404_OBSJAROMER-R5_met.fits;1.31566;26462.4;4.69849;5.97333
20210324052434254_OBSJAROMER-R5_met.fits;1.47004;26462.4;3.06137;0.170667
20210324052437156_OBSJAROMER-R5_met.fits;1.42692;26462.4;2.94926;0.170667
20210324052439374_OBSJAROMER-R5_met.fits;1.73363;26462.4;3.53771;3.75467
20210324052446372_OBSJAROMER-R5_met.fits;1.69386;26460.9;4.06974;24.064
20210324052429817_OBSJAROMER-R5_snap.fits;1.71026;26462.4;4.65754;0
20210324052512313_OBSJAROMER-R5_met.fits;1.76415;26462.4;3.76737;50.0053
20210324052529892_OBSJAROMER-R5_snap.fits;2.11379;26460.9;4.8571;0
20210324052629966_OBSJAROMER-R5_snap.fits;1.80368;26462.4;3.30494;0
20210324052730041_OBSJAROMER-R5_snap.fits;1.7011;26460.9;3.2926;0
20210324052604537_OBSJAROMER-R5_met.fits;1.68048;26469.7;3.99222;187.392
20210324052830116_OBSJAROMER-R5_snap.fits;1.76351;26460.9;3.43614;0
20210324052930190_OBSJAROMER-R5_snap.fits;1.77299;26456.5;4.46415;0
20210324052913806_OBSJAROMER-R5_met.fits;1.55392;26460.9;3.55809;124.928
20210324053030265_OBSJAROMER-R5_snap.fits;1.84859;26460.9;3.9849;0
20210324053120953_OBSJAROMER-R5_met.fits;1.71001;26459.5;3.55571;9.55733
20210324053137166_OBSJAROMER-R5_met.fits;1.47954;26460.9;3.09498;0.682667
20210324053140409_OBSJAROMER-R5_met.fits;1.4398;26460.9;3.54875;8.192
20210324053153721_OBSJAROMER-R5_met.fits;1.45469;26460.9;3.09981;0.170667
20210324053130340_OBSJAROMER-R5_snap.fits;1.54075;26460.9;3.70176;0
20210324053200718_OBSJAROMER-R5_met.fits;1.75122;26460.9;4.25548;57.344
20210324053230414_OBSJAROMER-R5_snap.fits;1.90805;26462.4;3.44535;0
20210324053330489_OBSJAROMER-R5_snap.fits;1.76073;26460.9;4.70755;0
20210324053430564_OBSJAROMER-R5_snap.fits;1.92559;26460.9;4.78669;0
20210324053530638_OBSJAROMER-R5_snap.fits;2.14423;26449.2;3.76276;0
20210324053630713_OBSJAROMER-R5_snap.fits;1.70113;26460.9;3.01175;0
20210324053300110_OBSJAROMER-R5_met.fits;1.96792;26460.9;5.00818;311.296
20210324053730788_OBSJAROMER-R5_snap.fits;1.90788;26460.9;2.99485;0
20210324053830862_OBSJAROMER-R5_snap.fits;1.82099;26460.9;4.74608;0
20210324053813454_OBSJAROMER-R5_met.fits;1.61249;26460.9;3.41598;121.344
20210324053930937_OBSJAROMER-R5_snap.fits;1.82958;26460.9;3.86508;0
20210324054022990_OBSJAROMER-R5_met.fits;1.80608;26459.5;3.93416;11.6053
20210324054037497_OBSJAROMER-R5_met.fits;1.43931;26460.9;3.01311;0.170667
20210324054039886_OBSJAROMER-R5_met.fits;1.64549;26460.9;3.84336;14.1653
20210324054056100_OBSJAROMER-R5_met.fits;1.77813;26460.9;3.61221;7.33867
20210324054031012_OBSJAROMER-R5_snap.fits;1.46764;26459.5;2.84365;0
20210324054131086_OBSJAROMER-R5_snap.fits;1.75762;26462.4;3.45563;0
20210324054231161_OBSJAROMER-R5_snap.fits;1.42751;26460.9;4.47776;0
20210324054331236_OBSJAROMER-R5_snap.fits;1.46145;26459.5;3.74568;0
20210324054105316_OBSJAROMER-R5_met.fits;1.67838;26460.9;3.38279;226.987
20210324054431310_OBSJAROMER-R5_snap.fits;1.60555;26459.5;3.31609;0
20210324054531385_OBSJAROMER-R5_snap.fits;1.5769;26459.5;3.88783;0
20210324054454180_OBSJAROMER-R5_met.fits;2.06094;26460.9;4.87423;138.923
20210324054631460_OBSJAROMER-R5_snap.fits;1.69765;26459.5;3.76109;0
20210324054731534_OBSJAROMER-R5_snap.fits;1.76485;26459.5;3.52491;0
20210324054715662_OBSJAROMER-R5_met.fits;1.57641;26460.9;3.39049;125.611
20210324054831609_OBSJAROMER-R5_snap.fits;1.81106;26538.6;1.48139;0
20210324054942265_OBSJAROMER-R5_met.fits;1.69552;26459.5;4.15168;0.170667
20210324054944825_OBSJAROMER-R5_met.fits;1.46395;26459.5;3.52918;6.48533
20210324054931684_OBSJAROMER-R5_snap.fits;1.61747;26459.5;3.85818;0
20210324055031758_OBSJAROMER-R5_snap.fits;1.59512;26459.5;4.26655;0
20210324055131833_OBSJAROMER-R5_snap.fits;1.77541;26463.9;3.34599;0
20210324055231908_OBSJAROMER-R5_snap.fits;1.46774;26459.5;3.82168;0
20210324055002062_OBSJAROMER-R5_met.fits;1.85553;26462.4;3.94417;218.624
20210324055331982_OBSJAROMER-R5_snap.fits;1.74471;26459.5;3.2969;0
20210324055432057_OBSJAROMER-R5_snap.fits;1.98641;26469.7;3.80686;0
20210324055532132_OBSJAROMER-R5_snap.fits;1.48796;26459.5;3.51379;0
20210324055632206_OBSJAROMER-R5_snap.fits;1.62306;26459.5;2.63722;0
20210324055732281_OBSJAROMER-R5_snap.fits;1.84766;26460.9;4.64299;0
20210324055832356_OBSJAROMER-R5_snap.fits;2.11831;26460.9;4.36874;0
20210324055932430_OBSJAROMER-R5_snap.fits;1.57941;26462.4;3.92022;0
