# file name; noise; peak f.; mag.; duration
20210324105354894_OBSJAROMER-R5_met.fits;1.56575;26499;3.43506;231.595
20210324105749561_OBSJAROMER-R5_met.fits;2.02879;26500.5;4.75232;21.3333
20210324105817038_OBSJAROMER-R5_met.fits;1.60452;26499;3.22262;12.1173
20210324105835982_OBSJAROMER-R5_met.fits;1.58537;26497.6;4.91492;6.144
20210324110054905_OBSJAROMER-R5_snap.fits;1.72507;26500.5;3.59827;0
20210324110154980_OBSJAROMER-R5_snap.fits;1.90408;26500.5;4.03929;0
20210324105845540_OBSJAROMER-R5_met.fits;1.77955;26499;4.1465;256.341
20210324110308708_OBSJAROMER-R5_met.fits;1.66047;26500.5;3.88631;1.536
20210324110318436_OBSJAROMER-R5_met.fits;1.31251;26500.5;2.72525;0.170667
20210324110325604_OBSJAROMER-R5_met.fits;1.28618;26500.5;4.5946;9.04533
20210324110255054_OBSJAROMER-R5_snap.fits;1.52286;26500.5;3.86926;0
20210324110355129_OBSJAROMER-R5_snap.fits;1.71415;26502;3.53173;0
20210324110455204_OBSJAROMER-R5_snap.fits;1.99513;26509.3;3.14694;0
20210324110555278_OBSJAROMER-R5_snap.fits;2.09223;26503.4;3.82917;0
20210324110337892_OBSJAROMER-R5_met.fits;1.66782;26500.5;3.57654;218.624
20210324110655353_OBSJAROMER-R5_snap.fits;1.91279;26504.9;2.33304;0
20210324110735630_OBSJAROMER-R5_met.fits;1.92427;26503.4;4.13326;17.7493
20210324110805838_OBSJAROMER-R5_met.fits;1.75756;26504.9;4.77446;4.43733
20210324110755428_OBSJAROMER-R5_snap.fits;1.77848;26506.3;2.8052;0
20210324110855502_OBSJAROMER-R5_snap.fits;1.86214;26504.9;4.32467;0
20210324110955577_OBSJAROMER-R5_snap.fits;1.60863;26504.9;4.15886;0
20210324110813518_OBSJAROMER-R5_met.fits;1.6506;26503.4;4.02153;180.224
20210324111117668_OBSJAROMER-R5_met.fits;1.52427;26503.4;3.26862;12.288
20210324111136782_OBSJAROMER-R5_met.fits;1.74266;26503.4;3.85818;3.072
20210324111055652_OBSJAROMER-R5_snap.fits;1.70599;26485.8;1.44596;0
20210324111155556_OBSJAROMER-R5_met.fits;1.86721;26503.4;3.89334;14.5067
20210324111213646_OBSJAROMER-R5_met.fits;1.47571;26503.4;3.22081;6.82667
20210324111222862_OBSJAROMER-R5_met.fits;1.31547;26503.4;3.61476;5.46133
20210324111155726_OBSJAROMER-R5_snap.fits;1.82998;26503.4;4.43881;0
20210324111255801_OBSJAROMER-R5_snap.fits;1.54903;26504.9;3.56243;0
20210324111230372_OBSJAROMER-R5_met.fits;1.64245;26503.4;4.6411;124.416
20210324111355876_OBSJAROMER-R5_snap.fits;1.82091;26503.4;3.90593;0
20210324111455950_OBSJAROMER-R5_snap.fits;2.01209;26503.4;3.25726;0
20210324111556025_OBSJAROMER-R5_snap.fits;1.81455;26502;2.32087;0
20210324111437177_OBSJAROMER-R5_met.fits;1.60156;26503.4;3.5415;136.021
20210324111702585_OBSJAROMER-R5_met.fits;1.44671;26503.4;4.17849;0.341333
20210324111704804_OBSJAROMER-R5_met.fits;1.54491;26502;3.152;4.94933
20210324111714532_OBSJAROMER-R5_met.fits;1.36197;26502;3.17532;9.216
20210324111726308_OBSJAROMER-R5_met.fits;1.64481;26502;3.45997;6.82667
20210324111735353_OBSJAROMER-R5_met.fits;1.62864;26500.5;4.48661;0.170667
20210324111656100_OBSJAROMER-R5_snap.fits;2.03366;26502;4.56701;0
20210324111756174_OBSJAROMER-R5_snap.fits;1.90555;26502;3.55409;0
20210324111856249_OBSJAROMER-R5_snap.fits;1.62234;26502;2.86496;0
20210324111956324_OBSJAROMER-R5_snap.fits;2.06178;26522.5;3.14966;0
20210324112056398_OBSJAROMER-R5_snap.fits;1.81723;26500.5;2.37812;0
20210324112156473_OBSJAROMER-R5_snap.fits;2.09806;26502;3.1921;0
20210324111737572_OBSJAROMER-R5_met.fits;1.47658;26502;3.29071;349.013
20210324112331534_OBSJAROMER-R5_met.fits;1.59871;26502;3.99521;5.632
20210324112340409_OBSJAROMER-R5_met.fits;1.38942;26502;2.83734;9.55733
20210324112256548_OBSJAROMER-R5_snap.fits;1.66159;26502;3.5962;0
20210324112354745_OBSJAROMER-R5_met.fits;1.55164;26502;3.98429;8.02133
20210324112405326_OBSJAROMER-R5_met.fits;1.51214;26502;3.13292;3.75467
20210324112413860_OBSJAROMER-R5_met.fits;1.49989;26502;3.12981;1.024
20210324112356622_OBSJAROMER-R5_snap.fits;1.72259;26502;3.85839;0
20210324112456697_OBSJAROMER-R5_snap.fits;1.59239;26497.6;3.43551;0
20210324112556772_OBSJAROMER-R5_snap.fits;1.91132;26502;3.08824;0
20210324112656846_OBSJAROMER-R5_snap.fits;1.7367;26503.4;2.99355;0
20210324112418980_OBSJAROMER-R5_met.fits;1.73391;26503.4;4.04165;229.035
20210324112756921_OBSJAROMER-R5_snap.fits;1.60289;26503.4;3.49932;0
20210324112810062_OBSJAROMER-R5_met.fits;1.55331;26502;3.54963;51.712
20210324112856996_OBSJAROMER-R5_snap.fits;1.76639;26503.4;3.63078;0
20210324112957070_OBSJAROMER-R5_snap.fits;1.83215;26503.4;4.5132;0
20210324112904505_OBSJAROMER-R5_met.fits;1.71838;26500.5;3.96788;165.717
20210324113057145_OBSJAROMER-R5_snap.fits;2.12849;26502;3.90135;0
20210324113152100_OBSJAROMER-R5_met.fits;1.5764;26502;4.68333;3.072
20210324113157220_OBSJAROMER-R5_snap.fits;1.80093;26502;3.38861;0
20210324113157561_OBSJAROMER-R5_met.fits;1.60127;26503.4;3.33403;83.1147
20210324113324772_OBSJAROMER-R5_met.fits;1.5989;26503.4;3.51117;1.70667
20210324113338254_OBSJAROMER-R5_met.fits;1.44695;26503.4;3.98789;12.9707
20210324113257294_OBSJAROMER-R5_snap.fits;1.77685;26503.4;1.72348;0
20210324113356516_OBSJAROMER-R5_met.fits;1.88211;26502;5.00497;1.19467
20210324113357369_OBSJAROMER-R5_snap.fits;1.88313;26503.4;2.14019;0
20210324113457444_OBSJAROMER-R5_snap.fits;1.79887;26502;3.16873;0
20210324113557518_OBSJAROMER-R5_snap.fits;1.75845;26502;3.71106;0
20210324113657593_OBSJAROMER-R5_snap.fits;1.81783;26502;3.73221;0
20210324113757668_OBSJAROMER-R5_snap.fits;1.61895;26510.7;4.00413;0
20210324113403001_OBSJAROMER-R5_met.fits;1.77943;26503.4;3.59631;321.707
20210324113929486_OBSJAROMER-R5_met.fits;1.65925;26500.5;3.38164;12.288
20210324113944164_OBSJAROMER-R5_met.fits;1.62195;26502;4.18295;4.43733
20210324113857742_OBSJAROMER-R5_snap.fits;1.45352;26502;3.64769;0
20210324113954745_OBSJAROMER-R5_met.fits;1.69335;26502;4.95915;47.4453
20210324113957817_OBSJAROMER-R5_snap.fits;1.71647;26502;4.321;0
20210324114057892_OBSJAROMER-R5_snap.fits;1.72898;26503.4;3.32927;0
20210324114044068_OBSJAROMER-R5_met.fits;1.51816;26503.4;3.50886;82.7733
20210324114157966_OBSJAROMER-R5_snap.fits;1.42505;26502;3.19852;0
20210324114208718_OBSJAROMER-R5_met.fits;1.58988;26502;4.26307;52.9067
20210324114308964_OBSJAROMER-R5_met.fits;1.63186;26502;3.62992;1.024
20210324114325518_OBSJAROMER-R5_met.fits;1.74315;26504.9;3.94792;0.341333
20210324114258041_OBSJAROMER-R5_snap.fits;1.58514;26502;2.94304;0
20210324114330468_OBSJAROMER-R5_met.fits;1.62114;26502;3.25966;26.4533
20210324114358798_OBSJAROMER-R5_met.fits;1.43876;26502;3.47046;0.853333
20210324114358116_OBSJAROMER-R5_snap.fits;1.6591;26502;4.04836;0
20210324114458190_OBSJAROMER-R5_snap.fits;1.81989;26503.4;5.14429;0
20210324114558265_OBSJAROMER-R5_snap.fits;1.67656;26502;4.09204;0
20210324114658340_OBSJAROMER-R5_snap.fits;1.65312;26502;3.14477;0
20210324114758414_OBSJAROMER-R5_snap.fits;1.71208;26503.4;4.57037;0
20210324114858489_OBSJAROMER-R5_snap.fits;1.74358;26503.4;3.09658;0
20210324114958564_OBSJAROMER-R5_snap.fits;1.8731;26500.5;4.08556;0
20210324114401700_OBSJAROMER-R5_met.fits;1.7976;26491.7;3.78124;449.536
20210324115136868_OBSJAROMER-R5_met.fits;1.62609;26502;3.80336;15.5307
20210324115058638_OBSJAROMER-R5_snap.fits;1.68087;26503.4;4.57042;0
20210324115155982_OBSJAROMER-R5_met.fits;1.87482;26503.4;3.97909;23.2107
20210324115158713_OBSJAROMER-R5_snap.fits;1.87738;26503.4;4.2895;0
20210324115258788_OBSJAROMER-R5_snap.fits;1.78434;26503.4;3.90926;0
20210324115358862_OBSJAROMER-R5_snap.fits;1.50997;26502;3.41485;0
20210324115458937_OBSJAROMER-R5_snap.fits;1.40247;26503.4;3.29188;0
20210324115559012_OBSJAROMER-R5_snap.fits;1.66948;26502;1.81057;0
20210324115659086_OBSJAROMER-R5_snap.fits;1.94263;26502;3.80658;0
20210324115759161_OBSJAROMER-R5_snap.fits;1.75955;26503.4;3.6339;0
20210324115859236_OBSJAROMER-R5_snap.fits;1.61788;26503.4;4.20842;0
20210324115959310_OBSJAROMER-R5_snap.fits;1.76306;26503.4;3.44845;0
