# file name; noise; peak f.; mag.; duration
20210324035604814_OBSJAROMER-R5_met.fits;1.77349;26469.7;4.22277;144.896
20210324035833636_OBSJAROMER-R5_met.fits;1.86576;26469.7;3.75303;4.94933
20210324035840462_OBSJAROMER-R5_met.fits;1.55662;26469.7;3.48764;0.170667
20210324035843193_OBSJAROMER-R5_met.fits;1.69179;26469.7;4.38501;2.56
20210324035847972_OBSJAROMER-R5_met.fits;1.70374;26471.2;4.13728;0.170667
20210324035903844_OBSJAROMER-R5_met.fits;1.66191;26469.7;4.37483;17.7493
20210324040023545_OBSJAROMER-R5_snap.fits;1.63066;26475.6;4.27596;0
20210324035929785_OBSJAROMER-R5_met.fits;1.80901;26471.2;4.71384;155.989
20210324040123620_OBSJAROMER-R5_snap.fits;1.80457;26469.7;3.81306;0
20210324040208164_OBSJAROMER-R5_met.fits;1.74365;26469.7;4.02341;60.0747
20210324040223694_OBSJAROMER-R5_snap.fits;1.82125;26469.7;2.04969;0
20210324040316772_OBSJAROMER-R5_met.fits;1.65311;26468.3;4.71279;5.29067
20210324040334692_OBSJAROMER-R5_met.fits;1.42981;26469.7;2.95136;0.170667
20210324040341860_OBSJAROMER-R5_met.fits;1.5396;26469.7;3.08318;0.170667
20210324040346638_OBSJAROMER-R5_met.fits;1.3848;26468.3;2.79956;0.341333
20210324040348857_OBSJAROMER-R5_met.fits;1.73631;26466.8;3.5215;0.170667
20210324040351246_OBSJAROMER-R5_met.fits;1.57428;26468.3;3.29759;0.170667
20210324040323769_OBSJAROMER-R5_snap.fits;1.60857;26468.3;4.85368;0
20210324040423844_OBSJAROMER-R5_snap.fits;1.53322;26469.7;4.86073;0
20210324040358073_OBSJAROMER-R5_met.fits;1.66585;26468.3;4.00241;131.755
20210324040523918_OBSJAROMER-R5_snap.fits;1.65329;26468.3;4.14872;0
20210324040623993_OBSJAROMER-R5_snap.fits;1.87986;26468.3;3.19002;0
20210324040724068_OBSJAROMER-R5_snap.fits;1.841;26469.7;5.1855;0
20210324040613070_OBSJAROMER-R5_met.fits;1.79643;26469.7;4.35873;170.837
20210324040908857_OBSJAROMER-R5_met.fits;1.81012;26468.3;3.63421;6.82667
20210324040824142_OBSJAROMER-R5_snap.fits;1.76588;26468.3;3.48056;0
20210324040917561_OBSJAROMER-R5_met.fits;1.7135;26469.7;4.4431;16.5547
20210324040939065_OBSJAROMER-R5_met.fits;1.74836;26468.3;4.70103;1.024
20210324040942990_OBSJAROMER-R5_met.fits;1.46651;26468.3;3.07662;0.853333
20210324040945721_OBSJAROMER-R5_met.fits;1.97912;26465.3;4.00211;0.170667
20210324040924217_OBSJAROMER-R5_snap.fits;1.69428;26466.8;4.13024;0
20210324041024292_OBSJAROMER-R5_snap.fits;1.7308;26466.8;3.32489;0
20210324041124366_OBSJAROMER-R5_snap.fits;1.66443;26465.3;3.59272;0
20210324041224441_OBSJAROMER-R5_snap.fits;1.54012;26465.3;3.49256;0
20210324040947940_OBSJAROMER-R5_met.fits;1.33534;26469.7;3.24153;258.389
20210324041324516_OBSJAROMER-R5_snap.fits;1.76186;26471.2;3.31176;0
20210324041424590_OBSJAROMER-R5_snap.fits;1.64624;26465.3;3.3901;0
20210324041408718_OBSJAROMER-R5_met.fits;1.71664;26466.8;3.50506;78.1653
20210324041533028_OBSJAROMER-R5_met.fits;1.38772;26465.3;4.12931;16.384
20210324041552654_OBSJAROMER-R5_met.fits;1.57468;26465.3;3.28708;13.312
20210324041608014_OBSJAROMER-R5_met.fits;1.55405;26465.3;3.23515;2.38933
20210324041613134_OBSJAROMER-R5_met.fits;1.91021;26465.3;3.88076;8.02133
20210324041524665_OBSJAROMER-R5_snap.fits;1.64172;26463.9;2.6131;0
20210324041624740_OBSJAROMER-R5_snap.fits;1.69684;26465.3;3.67091;0
20210324041724814_OBSJAROMER-R5_snap.fits;1.75052;26465.3;3.15144;0
20210324041824889_OBSJAROMER-R5_snap.fits;1.71358;26468.3;3.17372;0
20210324041924964_OBSJAROMER-R5_snap.fits;1.84521;26465.3;4.01879;0
20210324042025038_OBSJAROMER-R5_snap.fits;1.62363;26466.8;3.5968;0
20210324042125113_OBSJAROMER-R5_snap.fits;1.61981;26465.3;4.06644;0
20210324041626617_OBSJAROMER-R5_met.fits;1.93218;26459.5;4.75595;368.128
20210324042240206_OBSJAROMER-R5_met.fits;1.62256;26465.3;3.33506;10.24
20210324042255737_OBSJAROMER-R5_met.fits;1.75531;26463.9;4.21683;2.21867
20210324042300004_OBSJAROMER-R5_met.fits;1.42605;26465.3;3.07044;3.75467
20210324042306148_OBSJAROMER-R5_met.fits;1.84019;26465.3;4.00602;5.12
20210324042225188_OBSJAROMER-R5_snap.fits;1.64573;26466.8;3.49297;0
20210324042325262_OBSJAROMER-R5_snap.fits;2.03537;26465.3;3.39278;0
20210324042314681_OBSJAROMER-R5_met.fits;1.82168;26465.3;4.13641;124.416
20210324042425337_OBSJAROMER-R5_snap.fits;1.88797;26466.8;3.33372;0
20210324042521145_OBSJAROMER-R5_met.fits;1.38664;26465.3;3.79659;34.304
20210324042525412_OBSJAROMER-R5_snap.fits;1.81162;26465.3;2.79735;0
20210324042558009_OBSJAROMER-R5_met.fits;1.59108;26466.8;3.55336;27.9893
20210324042629412_OBSJAROMER-R5_met.fits;1.45656;26465.3;3.77988;8.704
20210324042643065_OBSJAROMER-R5_met.fits;1.58812;26465.3;4.59273;7.85067
20210324042659790_OBSJAROMER-R5_met.fits;1.5545;26465.3;3.1345;19.2853
20210324042625486_OBSJAROMER-R5_snap.fits;1.94005;26465.3;5.26759;0
20210324042725561_OBSJAROMER-R5_snap.fits;1.66329;26465.3;4.15155;0
20210324042723001_OBSJAROMER-R5_met.fits;1.59563;26463.9;4.16424;95.9147
20210324042825636_OBSJAROMER-R5_snap.fits;1.70187;26463.9;3.51319;0
20210324042925710_OBSJAROMER-R5_snap.fits;1.70485;26463.9;2.95854;0
20210324043025785_OBSJAROMER-R5_snap.fits;1.69155;26463.9;3.06756;0
20210324043125860_OBSJAROMER-R5_snap.fits;1.57911;26463.9;3.68928;0
20210324043225934_OBSJAROMER-R5_snap.fits;1.47404;26463.9;4.33245;0
20210324042900793_OBSJAROMER-R5_met.fits;1.66172;26465.3;3.57679;265.387
20210324043334713_OBSJAROMER-R5_met.fits;1.55011;26465.3;3.51486;0.170667
20210324043346660_OBSJAROMER-R5_met.fits;1.49305;26459.5;3.46108;0.341333
20210324043348878_OBSJAROMER-R5_met.fits;1.55777;26463.9;3.13652;0.341333
20210324043351950_OBSJAROMER-R5_met.fits;1.59237;26463.9;3.84841;5.12
20210324043409700_OBSJAROMER-R5_met.fits;1.65475;26463.9;3.43945;7.168
20210324043326009_OBSJAROMER-R5_snap.fits;1.49243;26463.9;4.55362;0
20210324043419257_OBSJAROMER-R5_met.fits;1.75876;26463.9;4.57671;41.6427
20210324043426084_OBSJAROMER-R5_snap.fits;1.6523;26456.5;2.97794;0
20210324043502948_OBSJAROMER-R5_met.fits;1.6367;26465.3;3.98635;62.464
20210324043608142_OBSJAROMER-R5_met.fits;1.52316;26463.9;4.52981;5.632
20210324043526158_OBSJAROMER-R5_snap.fits;1.80903;26463.9;3.14666;0
20210324043626233_OBSJAROMER-R5_snap.fits;1.70885;26463.9;4.52252;0
20210324043726308_OBSJAROMER-R5_snap.fits;1.96781;26480;3.32297;0
20210324043826382_OBSJAROMER-R5_snap.fits;1.77226;26463.9;4.86732;0
20210324043615822_OBSJAROMER-R5_met.fits;1.56221;26455.1;3.23331;203.264
20210324043944718_OBSJAROMER-R5_met.fits;1.71502;26463.9;3.57409;4.608
20210324043953593_OBSJAROMER-R5_met.fits;1.44314;26463.9;2.93783;1.87733
20210324043957348_OBSJAROMER-R5_met.fits;1.52322;26463.9;3.55858;2.21867
20210324044004004_OBSJAROMER-R5_met.fits;1.84379;26463.9;4.26464;1.87733
20210324044007929_OBSJAROMER-R5_met.fits;1.58121;26463.9;3.21347;1.19467
20210324044016121_OBSJAROMER-R5_met.fits;1.73081;26460.9;4.00574;0.170667
20210324043926457_OBSJAROMER-R5_snap.fits;1.63341;26463.9;3.84348;0
20210324044026532_OBSJAROMER-R5_snap.fits;2.01705;26465.3;3.40503;0
20210324044126606_OBSJAROMER-R5_snap.fits;1.71242;26463.9;3.40915;0
20210324044226681_OBSJAROMER-R5_snap.fits;1.83087;26463.9;4.2551;0
20210324044326756_OBSJAROMER-R5_snap.fits;1.7733;26463.9;3.18257;0
20210324044426830_OBSJAROMER-R5_snap.fits;1.69149;26462.4;3.60592;0
20210324044526905_OBSJAROMER-R5_snap.fits;1.60082;26462.4;3.91519;0
20210324044626980_OBSJAROMER-R5_snap.fits;1.55871;26463.9;4.43977;0
20210324044018852_OBSJAROMER-R5_met.fits;1.92332;26462.4;3.88773;435.2
20210324044745828_OBSJAROMER-R5_met.fits;1.82771;26462.4;4.54663;0.170667
20210324044748900_OBSJAROMER-R5_met.fits;1.68311;26465.3;3.68335;4.096
20210324044803577_OBSJAROMER-R5_met.fits;1.61469;26463.9;3.47017;0.170667
20210324044727054_OBSJAROMER-R5_snap.fits;1.80087;26463.9;2.45012;0
20210324044814158_OBSJAROMER-R5_met.fits;1.53511;26463.9;3.36547;11.0933
20210324044827129_OBSJAROMER-R5_snap.fits;1.68621;26463.9;3.83082;0
20210324044927204_OBSJAROMER-R5_snap.fits;1.83686;26462.4;4.5859;0
20210324045027278_OBSJAROMER-R5_snap.fits;1.58549;26453.6;2.30176;0
20210324044831908_OBSJAROMER-R5_met.fits;1.67062;26463.9;4.87206;192.853
20210324045146638_OBSJAROMER-R5_met.fits;1.48624;26462.4;4.32819;10.24
20210324045201998_OBSJAROMER-R5_met.fits;1.48971;26463.9;3.53036;8.87467
20210324045213774_OBSJAROMER-R5_met.fits;1.59978;26465.3;3.36679;0.170667
20210324045127353_OBSJAROMER-R5_snap.fits;1.61838;26460.9;4.80998;0
20210324045216505_OBSJAROMER-R5_met.fits;1.61875;26463.9;4.41853;11.4347
20210324045232889_OBSJAROMER-R5_met.fits;1.43745;26463.9;3.41044;2.21867
20210324045227428_OBSJAROMER-R5_snap.fits;2.01378;26460.9;3.33354;0
20210324045327502_OBSJAROMER-R5_snap.fits;1.71807;26462.4;4.51094;0
20210324045427577_OBSJAROMER-R5_snap.fits;1.7147;26462.4;3.52721;0
20210324045527652_OBSJAROMER-R5_snap.fits;1.48696;26463.9;3.0821;0
20210324045627726_OBSJAROMER-R5_snap.fits;1.70538;26463.9;3.00636;0
20210324045727801_OBSJAROMER-R5_snap.fits;1.63914;26459.5;3.36595;0
20210324045827876_OBSJAROMER-R5_snap.fits;1.98554;26463.9;3.80721;0
20210324045927950_OBSJAROMER-R5_snap.fits;1.61875;26462.4;3.85846;0
