# file name; noise; peak f.; mag.; duration
20210324005546254_OBSJAROMER-R5_met.fits;1.94087;26494.6;4.39098;164.352
20210324005832484_OBSJAROMER-R5_met.fits;1.48992;26494.6;3.76063;113.835
20210324010030073_OBSJAROMER-R5_met.fits;1.48589;26494.6;3.04244;23.3813
20210324010010105_OBSJAROMER-R5_snap.fits;1.57714;26494.6;3.7879;0
20210324010056356_OBSJAROMER-R5_met.fits;1.55229;26494.6;3.12618;23.8933
20210324010110180_OBSJAROMER-R5_snap.fits;1.91472;26496.1;3.79535;0
20210324010210254_OBSJAROMER-R5_snap.fits;2.08289;26500.5;3.76037;0
20210324010310329_OBSJAROMER-R5_snap.fits;1.55812;26494.6;3.79148;0
20210324010410404_OBSJAROMER-R5_snap.fits;1.63891;26494.6;4.1126;0
20210324010126222_OBSJAROMER-R5_met.fits;1.47384;26493.2;5.14783;233.472
20210324010510478_OBSJAROMER-R5_snap.fits;1.68761;26493.2;4.26582;0
20210324010521572_OBSJAROMER-R5_met.fits;1.49108;26493.2;3.89342;50.0053
20210324010610553_OBSJAROMER-R5_snap.fits;1.5214;26500.5;3.33527;0
20210324010619940_OBSJAROMER-R5_met.fits;1.7261;26496.1;4.13829;61.0987
20210324010739300_OBSJAROMER-R5_met.fits;1.38309;26493.2;3.27325;25.7707
20210324010710628_OBSJAROMER-R5_snap.fits;1.98088;26494.6;1.63784;0
20210324010810702_OBSJAROMER-R5_snap.fits;2.25906;26493.2;5.17337;0
20210324010910777_OBSJAROMER-R5_snap.fits;1.89433;26466.8;3.15303;0
20210324011010852_OBSJAROMER-R5_snap.fits;1.84416;26493.2;3.16111;0
20210324011110926_OBSJAROMER-R5_snap.fits;1.94056;26493.2;3.54736;0
20210324011211001_OBSJAROMER-R5_snap.fits;2.03248;26493.2;4.31422;0
20210324011311076_OBSJAROMER-R5_snap.fits;1.69986;26494.6;3.5529;0
20210324010810190_OBSJAROMER-R5_met.fits;1.60911;26493.2;3.81901;412.843
20210324011506788_OBSJAROMER-R5_met.fits;2.00627;26491.7;4.29087;0.170667
20210324011411150_OBSJAROMER-R5_snap.fits;1.70898;26491.7;2.95326;0
20210324011510030_OBSJAROMER-R5_met.fits;1.5359;26491.7;3.38262;0.170667
20210324011514809_OBSJAROMER-R5_met.fits;1.59658;26493.2;3.31823;11.9467
20210324011529145_OBSJAROMER-R5_met.fits;1.74429;26490.2;3.64174;7.50933
20210324011511225_OBSJAROMER-R5_snap.fits;1.96999;26485.8;3.99191;0
20210324011611300_OBSJAROMER-R5_snap.fits;1.72444;26491.7;3.51713;0
20210324011711374_OBSJAROMER-R5_snap.fits;1.78944;26493.2;3.05305;0
20210324011811449_OBSJAROMER-R5_snap.fits;1.63595;26491.7;4.0479;0
20210324011546894_OBSJAROMER-R5_met.fits;1.56174;26493.2;3.56829;226.475
20210324011938660_OBSJAROMER-R5_met.fits;1.40669;26493.2;3.62981;1.70667
20210324011945316_OBSJAROMER-R5_met.fits;1.3452;26493.2;2.91387;3.92533
20210324011953166_OBSJAROMER-R5_met.fits;1.55792;26493.2;3.13498;0.170667
20210324011956580_OBSJAROMER-R5_met.fits;1.34704;26493.2;2.88707;8.53333
20210324011911524_OBSJAROMER-R5_snap.fits;1.71617;26493.2;1.71181;0
20210324012011598_OBSJAROMER-R5_snap.fits;2.25344;26493.2;3.34684;0
20210324012015694_OBSJAROMER-R5_met.fits;1.67368;26488.8;4.04508;105.131
20210324012202702_OBSJAROMER-R5_met.fits;1.7571;26493.2;3.84668;3.92533
20210324012111673_OBSJAROMER-R5_snap.fits;2.1221;26493.2;3.27977;0
20210324012211748_OBSJAROMER-R5_snap.fits;1.83138;26493.2;3.76814;0
20210324012209529_OBSJAROMER-R5_met.fits;1.76991;26493.2;3.54064;69.12
20210324012326500_OBSJAROMER-R5_met.fits;1.53555;26491.7;3.44759;11.9467
20210324012311822_OBSJAROMER-R5_snap.fits;1.63388;26493.2;4.26343;0
20210324012343054_OBSJAROMER-R5_met.fits;1.51547;26491.7;3.0906;72.704
20210324012411897_OBSJAROMER-R5_snap.fits;1.79292;26493.2;3.292;0
20210324012511972_OBSJAROMER-R5_snap.fits;1.74097;26491.7;3.09175;0
20210324012612046_OBSJAROMER-R5_snap.fits;1.6664;26491.7;3.98224;0
20210324012712121_OBSJAROMER-R5_snap.fits;1.70931;26491.7;4.37029;0
20210324012458660_OBSJAROMER-R5_met.fits;1.70548;26491.7;3.88366;237.397
20210324012812196_OBSJAROMER-R5_snap.fits;1.77451;26491.7;3.81517;0
20210324012906638_OBSJAROMER-R5_met.fits;1.65493;26491.7;3.42521;11.264
20210324012920462_OBSJAROMER-R5_met.fits;1.77501;26491.7;4.20243;11.776
20210324012912270_OBSJAROMER-R5_snap.fits;1.9806;26491.7;4.00522;0
20210324013012345_OBSJAROMER-R5_snap.fits;1.68999;26491.7;2.98353;0
20210324013112420_OBSJAROMER-R5_snap.fits;1.66626;26490.2;3.55961;0
20210324013212494_OBSJAROMER-R5_snap.fits;1.76792;26490.2;2.6813;0
20210324013312569_OBSJAROMER-R5_snap.fits;1.98659;26499;3.34817;0
20210324013412644_OBSJAROMER-R5_snap.fits;1.75098;26490.2;3.10386;0
20210324012947598_OBSJAROMER-R5_met.fits;1.37187;26488.8;3.67065;327.168
20210324013517326_OBSJAROMER-R5_met.fits;2.23344;26487.3;4.52391;0.341333
20210324013519716_OBSJAROMER-R5_met.fits;1.65993;26491.7;3.76619;17.92
20210324013512718_OBSJAROMER-R5_snap.fits;1.79936;26490.2;3.20761;0
20210324013547534_OBSJAROMER-R5_met.fits;1.71509;26491.7;4.05696;22.1867
20210324013612793_OBSJAROMER-R5_snap.fits;1.70677;26491.7;4.01917;0
20210324013712868_OBSJAROMER-R5_snap.fits;1.85578;26490.2;2.94044;0
20210324013611598_OBSJAROMER-R5_met.fits;1.8488;26491.7;3.71715;154.283
20210324013847929_OBSJAROMER-R5_met.fits;1.34608;26491.7;2.82529;9.89867
20210324013859876_OBSJAROMER-R5_met.fits;1.45528;26491.7;3.15693;0.170667
20210324013901924_OBSJAROMER-R5_met.fits;1.60532;26491.7;3.27441;0.170667
20210324013903972_OBSJAROMER-R5_met.fits;1.73177;26493.2;3.56748;0.170667
20210324013812942_OBSJAROMER-R5_snap.fits;1.81726;26490.2;3.19627;0
20210324013906190_OBSJAROMER-R5_met.fits;1.69611;26490.2;3.53548;3.584
20210324013913358_OBSJAROMER-R5_met.fits;1.85152;26490.2;3.74857;5.46133
20210324013921209_OBSJAROMER-R5_met.fits;1.4212;26490.2;2.93758;0.170667
20210324013927353_OBSJAROMER-R5_met.fits;1.81754;26487.3;5.13858;6.99733
20210324013941860_OBSJAROMER-R5_met.fits;1.73232;26490.2;4.84836;23.2107
20210324013913017_OBSJAROMER-R5_snap.fits;1.65387;26491.7;3.56807;0
20210324014013092_OBSJAROMER-R5_snap.fits;2.01222;26490.2;5.79383;0
20210324014113166_OBSJAROMER-R5_snap.fits;1.81015;26491.7;4.43398;0
20210324014213241_OBSJAROMER-R5_snap.fits;1.86923;26490.2;3.37935;0
20210324014006948_OBSJAROMER-R5_met.fits;1.89224;26490.2;3.92666;239.445
20210324014313316_OBSJAROMER-R5_snap.fits;1.58166;26490.2;3.08074;0
20210324014408612_OBSJAROMER-R5_met.fits;1.72368;26490.2;4.1294;40.7893
20210324014451449_OBSJAROMER-R5_met.fits;1.4313;26490.2;4.43395;6.31467
20210324014413390_OBSJAROMER-R5_snap.fits;1.54127;26490.2;3.29679;0
20210324014503566_OBSJAROMER-R5_met.fits;1.71467;26490.2;3.61989;24.064
20210324014513465_OBSJAROMER-R5_snap.fits;1.69199;26490.2;3.1076;0
20210324014613540_OBSJAROMER-R5_snap.fits;1.97737;26490.2;4.34496;0
20210324014713614_OBSJAROMER-R5_snap.fits;1.93228;26490.2;3.34961;0
20210324014813689_OBSJAROMER-R5_snap.fits;2.1877;26482.9;2.7846;0
20210324014533262_OBSJAROMER-R5_met.fits;1.49043;26488.8;3.24131;217.259
20210324014913764_OBSJAROMER-R5_snap.fits;1.98234;26488.8;2.95871;0
20210324014912740_OBSJAROMER-R5_met.fits;1.85601;26488.8;4.01541;103.936
20210324015013838_OBSJAROMER-R5_snap.fits;1.63314;26488.8;4.44522;0
20210324015058894_OBSJAROMER-R5_met.fits;1.85878;26488.8;3.86211;21.8453
20210324015125518_OBSJAROMER-R5_met.fits;1.63517;26488.8;3.40137;24.576
20210324015156750_OBSJAROMER-R5_met.fits;1.73367;26488.8;3.68037;13.824
20210324015113913_OBSJAROMER-R5_snap.fits;1.82426;26488.8;2.0852;0
20210324015216718_OBSJAROMER-R5_met.fits;1.39208;26490.2;3.14721;53.9307
20210324015213988_OBSJAROMER-R5_snap.fits;1.68341;26491.7;3.26648;0
20210324015312697_OBSJAROMER-R5_met.fits;1.51964;26488.8;3.9031;46.9333
20210324015314062_OBSJAROMER-R5_snap.fits;1.67597;26490.2;4.66505;0
20210324015414137_OBSJAROMER-R5_snap.fits;1.81347;26490.2;4.27395;0
20210324015514212_OBSJAROMER-R5_snap.fits;1.58013;26490.2;2.65565;0
20210324015614286_OBSJAROMER-R5_snap.fits;1.85488;26488.8;4.05277;0
20210324015714361_OBSJAROMER-R5_snap.fits;1.92103;26490.2;4.02916;0
20210324015814436_OBSJAROMER-R5_snap.fits;1.72836;26488.8;2.25776;0
20210324015914510_OBSJAROMER-R5_snap.fits;1.56843;26488.8;3.80617;0
