# file name; noise; peak f.; mag.; duration
20210324075443918_OBSJAROMER-R5_met.fits;1.6717;26459.5;3.60399;244.736
20210324075852580_OBSJAROMER-R5_met.fits;1.77159;26458;3.55861;4.77867
20210324075901625_OBSJAROMER-R5_met.fits;1.67372;26458;4.20719;5.46133
20210324075909988_OBSJAROMER-R5_met.fits;1.4805;26458;4.2518;0.170667
20210324075912377_OBSJAROMER-R5_met.fits;1.94697;26456.5;4.24091;2.56
20210324075916985_OBSJAROMER-R5_met.fits;1.57132;26459.5;3.98877;3.072
20210324075922446_OBSJAROMER-R5_met.fits;1.59697;26458;3.19456;0.170667
20210324075925348_OBSJAROMER-R5_met.fits;1.4973;26458;3.27694;17.92
20210324080041465_OBSJAROMER-R5_snap.fits;1.5533;26459.5;4.04273;0
20210324080141540_OBSJAROMER-R5_snap.fits;1.34683;26456.5;3.50417;0
20210324080241614_OBSJAROMER-R5_snap.fits;2.18137;26458;3.40998;0
20210324075945998_OBSJAROMER-R5_met.fits;2.09048;26459.5;4.56473;276.139
20210324080341689_OBSJAROMER-R5_snap.fits;1.78669;26458;3.69224;0
20210324080429476_OBSJAROMER-R5_met.fits;1.71366;26458;3.60741;14.1653
20210324080447737_OBSJAROMER-R5_met.fits;1.65442;26456.5;3.50582;23.552
20210324080513337_OBSJAROMER-R5_met.fits;1.68115;26458;3.42303;5.29067
20210324080441764_OBSJAROMER-R5_snap.fits;1.53127;26458;4.50307;0
20210324080541838_OBSJAROMER-R5_snap.fits;1.56928;26456.5;4.06827;0
20210324080641913_OBSJAROMER-R5_snap.fits;1.76543;26458;2.93109;0
20210324080741988_OBSJAROMER-R5_snap.fits;1.96317;26458;4.42693;0
20210324080522041_OBSJAROMER-R5_met.fits;1.22726;26458;3.41719;248.32
20210324080842062_OBSJAROMER-R5_snap.fits;2.16312;26458;4.13924;0
20210324080934286_OBSJAROMER-R5_met.fits;1.90712;26458;3.83798;9.728
20210324080946916_OBSJAROMER-R5_met.fits;1.80349;26455.1;3.6661;11.9467
20210324081010126_OBSJAROMER-R5_met.fits;1.78117;26460.9;4.13434;0.341333
20210324081012516_OBSJAROMER-R5_met.fits;1.49899;26458;3.72097;1.024
20210324081023097_OBSJAROMER-R5_met.fits;1.42787;26458;2.85714;0.170667
20210324080942137_OBSJAROMER-R5_snap.fits;1.81338;26456.5;4.32293;0
20210324081042212_OBSJAROMER-R5_snap.fits;1.9054;26458;3.33057;0
20210324081028729_OBSJAROMER-R5_met.fits;1.67286;26456.5;4.22594;79.7013
20210324081142286_OBSJAROMER-R5_snap.fits;1.86928;26458;4.1617;0
20210324081242361_OBSJAROMER-R5_snap.fits;1.55941;26459.5;4.657;0
20210324081150990_OBSJAROMER-R5_met.fits;1.47013;26459.5;3.80273;162.645
20210324081342436_OBSJAROMER-R5_snap.fits;1.98478;26458;1.9323;0
20210324081442169_OBSJAROMER-R5_met.fits;1.6825;26458;3.68412;17.92
20210324081502137_OBSJAROMER-R5_met.fits;1.76273;26458;4.01934;9.216
20210324081442510_OBSJAROMER-R5_snap.fits;1.79848;26460.9;3.3999;0
20210324081542585_OBSJAROMER-R5_snap.fits;1.63572;26458;4.76936;0
20210324081642660_OBSJAROMER-R5_snap.fits;1.66731;26458;4.022;0
20210324081742734_OBSJAROMER-R5_snap.fits;1.95479;26458;2.96926;0
20210324081842809_OBSJAROMER-R5_snap.fits;1.80287;26458;3.30896;0
20210324081942884_OBSJAROMER-R5_snap.fits;1.74643;26458;3.1512;0
20210324081513401_OBSJAROMER-R5_met.fits;1.65693;26456.5;4.38011;375.637
20210324082042958_OBSJAROMER-R5_snap.fits;1.58722;26458;2.29013;0
20210324082140473_OBSJAROMER-R5_met.fits;1.63881;26456.5;4.63891;6.656
20210324082152590_OBSJAROMER-R5_met.fits;1.53409;26458;3.91243;0.341333
20210324082154809_OBSJAROMER-R5_met.fits;1.51521;26458;3.47177;4.26667
20210324082143033_OBSJAROMER-R5_snap.fits;1.58546;26453.6;4.11468;0
20210324082243108_OBSJAROMER-R5_snap.fits;1.65997;26460.9;3.6528;0
20210324082343182_OBSJAROMER-R5_snap.fits;1.60133;26459.5;5.02995;0
20210324082208804_OBSJAROMER-R5_met.fits;1.7833;26460.9;4.73022;192
20210324082524558_OBSJAROMER-R5_met.fits;1.70284;26458;3.62264;7.168
20210324082536846_OBSJAROMER-R5_met.fits;1.80256;26456.5;5.99098;1.19467
20210324082443257_OBSJAROMER-R5_snap.fits;1.98649;26459.5;2.39387;0
20210324082541284_OBSJAROMER-R5_met.fits;1.8942;26456.5;4.22746;0.170667
20210324082543844_OBSJAROMER-R5_met.fits;1.64231;26462.4;3.4402;0.682667
20210324082555790_OBSJAROMER-R5_met.fits;1.85228;26460.9;4.09423;0.170667
20210324082559716_OBSJAROMER-R5_met.fits;1.71163;26459.5;3.63862;3.072
20210324082612174_OBSJAROMER-R5_met.fits;1.62022;26459.5;3.58782;1.87733
20210324082543332_OBSJAROMER-R5_snap.fits;1.64795;26477.1;3.31011;0
20210324082643406_OBSJAROMER-R5_snap.fits;1.79603;26460.9;3.73748;0
20210324082743481_OBSJAROMER-R5_snap.fits;2.07622;26460.9;3.64613;0
20210324082843556_OBSJAROMER-R5_snap.fits;1.42326;26462.4;2.40983;0
20210324082620537_OBSJAROMER-R5_met.fits;1.62976;26458;4.25997;253.44
20210324083035854_OBSJAROMER-R5_met.fits;1.40141;26460.9;2.82044;1.19467
20210324082943630_OBSJAROMER-R5_snap.fits;1.92995;26462.4;4.1898;0
20210324083039268_OBSJAROMER-R5_met.fits;1.51813;26462.4;3.64017;15.5307
20210324083100942_OBSJAROMER-R5_met.fits;1.47735;26462.4;3.17506;12.8
20210324083043705_OBSJAROMER-R5_snap.fits;1.72083;26462.4;2.95265;0
20210324083143780_OBSJAROMER-R5_snap.fits;1.61413;26465.3;3.71518;0
20210324083243854_OBSJAROMER-R5_snap.fits;1.68453;26463.9;3.15402;0
20210324083343929_OBSJAROMER-R5_snap.fits;2.01779;26463.9;3.60164;0
20210324083121764_OBSJAROMER-R5_met.fits;1.93098;26463.9;3.86798;249.344
20210324083535204_OBSJAROMER-R5_met.fits;1.52128;26465.3;3.57625;0.682667
20210324083444004_OBSJAROMER-R5_snap.fits;1.72005;26465.3;4.09711;0
20210324083541689_OBSJAROMER-R5_met.fits;1.58347;26465.3;3.49302;3.072
20210324083551417_OBSJAROMER-R5_met.fits;1.58623;26465.3;3.38582;0.682667
20210324083555684_OBSJAROMER-R5_met.fits;1.5776;26465.3;3.19829;2.90133
20210324083544078_OBSJAROMER-R5_snap.fits;1.65806;26466.8;3.59236;0
20210324083644153_OBSJAROMER-R5_snap.fits;1.93432;26466.8;4.09015;0
20210324083744228_OBSJAROMER-R5_snap.fits;2.13491;26466.8;3.68836;0
20210324083612068_OBSJAROMER-R5_met.fits;1.73238;26465.3;3.97035;206.336
20210324083844302_OBSJAROMER-R5_snap.fits;1.74697;26468.3;4.19477;0
20210324083940622_OBSJAROMER-R5_met.fits;1.90605;26469.7;5.35508;12.6293
20210324083959396_OBSJAROMER-R5_met.fits;1.8532;26468.3;3.76812;11.4347
20210324084012878_OBSJAROMER-R5_met.fits;1.75939;26468.3;4.07457;0.682667
20210324084018510_OBSJAROMER-R5_met.fits;1.56698;26469.7;4.48485;0.341333
20210324084025508_OBSJAROMER-R5_met.fits;1.61251;26469.7;3.77446;0.170667
20210324083944377_OBSJAROMER-R5_snap.fits;1.7354;26469.7;3.65632;0
20210324084044452_OBSJAROMER-R5_snap.fits;1.79113;26469.7;4.26531;0
20210324084144526_OBSJAROMER-R5_snap.fits;1.58398;26469.7;4.61246;0
20210324084244601_OBSJAROMER-R5_snap.fits;1.7905;26474.1;2.6456;0
20210324084034553_OBSJAROMER-R5_met.fits;1.5918;26469.7;3.48801;235.52
20210324084433486_OBSJAROMER-R5_met.fits;1.55124;26469.7;3.22844;3.41333
20210324084344676_OBSJAROMER-R5_snap.fits;1.56402;26469.7;3.5281;0
20210324084441678_OBSJAROMER-R5_met.fits;1.95607;26471.2;4.0993;2.90133
20210324084447481_OBSJAROMER-R5_met.fits;1.78211;26471.2;3.59374;4.096
20210324084453966_OBSJAROMER-R5_met.fits;1.57242;26469.7;3.25476;0.170667
20210324084444750_OBSJAROMER-R5_snap.fits;1.71214;26478.5;3.23023;0
20210324084544825_OBSJAROMER-R5_snap.fits;1.55011;26471.2;3.46047;0
20210324084644900_OBSJAROMER-R5_snap.fits;1.84391;26468.3;3.2273;0
20210324084744974_OBSJAROMER-R5_snap.fits;1.67782;26471.2;3.81465;0
20210324084459940_OBSJAROMER-R5_met.fits;1.68495;26471.2;4.87129;224.597
20210324084858873_OBSJAROMER-R5_met.fits;1.57986;26471.2;4.22023;18.944
20210324084922084_OBSJAROMER-R5_met.fits;1.50871;26469.7;3.04158;8.192
20210324084934201_OBSJAROMER-R5_met.fits;1.60275;26469.7;3.70358;3.24267
20210324084845049_OBSJAROMER-R5_snap.fits;1.68474;26475.6;4.43933;0
20210324084945124_OBSJAROMER-R5_snap.fits;1.80474;26471.2;3.23998;0
20210324085045198_OBSJAROMER-R5_snap.fits;1.83954;26469.7;4.78433;0
20210324085145273_OBSJAROMER-R5_snap.fits;1.86594;26469.7;2.66609;0
20210324084942052_OBSJAROMER-R5_met.fits;1.67581;26468.3;4.4817;228.693
20210324085335182_OBSJAROMER-R5_met.fits;1.53165;26471.2;3.08884;6.656
20210324085245348_OBSJAROMER-R5_snap.fits;1.63213;26471.2;2.6753;0
20210324085344228_OBSJAROMER-R5_met.fits;1.60693;26471.2;4.11119;12.9707
20210324085345422_OBSJAROMER-R5_snap.fits;1.43413;26471.2;4.32792;0
20210324085445497_OBSJAROMER-R5_snap.fits;1.57761;26472.7;4.22292;0
20210324085545572_OBSJAROMER-R5_snap.fits;1.60277;26471.2;4.49188;0
20210324085645646_OBSJAROMER-R5_snap.fits;1.7327;26471.2;4.63128;0
20210324085745721_OBSJAROMER-R5_snap.fits;1.65959;26471.2;4.08948;0
20210324085845796_OBSJAROMER-R5_snap.fits;1.79435;26471.2;3.78707;0
20210324085945870_OBSJAROMER-R5_snap.fits;1.73077;26471.2;3.5568;0
