# file name; noise; peak f.; mag.; duration
20210324055342564_OBSJAROMER-R5_met.fits;1.39495;26459.5;3.58375;228.693
20210324055737572_OBSJAROMER-R5_met.fits;1.77848;26459.5;3.62867;4.608
20210324055744228_OBSJAROMER-R5_met.fits;1.52582;26459.5;3.28948;3.41333
20210324060032505_OBSJAROMER-R5_snap.fits;1.6364;26450.7;4.51165;0
20210324060132580_OBSJAROMER-R5_snap.fits;1.42819;26459.5;4.69949;0
20210324055749860_OBSJAROMER-R5_met.fits;1.63286;26459.5;3.3701;310.784
20210324060314809_OBSJAROMER-R5_met.fits;1.69312;26459.5;3.92603;14.336
20210324060232654_OBSJAROMER-R5_snap.fits;1.98392;26462.4;5.59895;0
20210324060332729_OBSJAROMER-R5_snap.fits;1.79714;26459.5;4.2329;0
20210324060432804_OBSJAROMER-R5_snap.fits;1.73881;26458;3.75081;0
20210324060532878_OBSJAROMER-R5_snap.fits;1.83535;26458;3.11198;0
20210324060331022_OBSJAROMER-R5_met.fits;1.98392;26462.4;5.59895;187.051
20210324060644046_OBSJAROMER-R5_met.fits;1.70188;26458;3.96905;6.48533
20210324060655140_OBSJAROMER-R5_met.fits;1.70341;26458;3.43722;6.48533
20210324060703502_OBSJAROMER-R5_met.fits;1.63537;26458;3.68877;13.1413
20210324060720910_OBSJAROMER-R5_met.fits;1.34454;26458;2.84302;0.170667
20210324060632953_OBSJAROMER-R5_snap.fits;1.50163;26458;3.41364;0
20210324060733028_OBSJAROMER-R5_snap.fits;1.68859;26459.5;3.57922;0
20210324060726542_OBSJAROMER-R5_met.fits;1.60646;26459.5;3.22181;93.5253
20210324060833102_OBSJAROMER-R5_snap.fits;1.37842;26455.1;4.73777;0
20210324060902969_OBSJAROMER-R5_met.fits;1.89505;26459.5;4.35554;55.9787
20210324060933177_OBSJAROMER-R5_snap.fits;1.75545;26449.2;2.96313;0
20210324061000825_OBSJAROMER-R5_met.fits;1.87478;26459.5;3.96161;65.3653
20210324061109433_OBSJAROMER-R5_met.fits;1.76582;26458;4.13614;18.7733
20210324061033252_OBSJAROMER-R5_snap.fits;1.86578;26458;3.38862;0
20210324061130425_OBSJAROMER-R5_met.fits;1.44936;26458;2.97621;5.12
20210324061145444_OBSJAROMER-R5_met.fits;1.5816;26456.5;3.94332;2.56
20210324061154830_OBSJAROMER-R5_met.fits;1.83653;26458;3.88406;1.87733
20210324061159950_OBSJAROMER-R5_met.fits;1.71362;26458;3.70417;4.096
20210324061133326_OBSJAROMER-R5_snap.fits;1.55079;26459.5;4.21853;0
20210324061233401_OBSJAROMER-R5_snap.fits;1.72103;26458;3.72307;0
20210324061206265_OBSJAROMER-R5_met.fits;1.87138;26455.1;4.13659;112.64
20210324061333476_OBSJAROMER-R5_snap.fits;1.78227;26459.5;3.15071;0
20210324061433550_OBSJAROMER-R5_snap.fits;1.86085;26458;3.03341;0
20210324061400953_OBSJAROMER-R5_met.fits;1.53889;26458;4.18654;101.888
20210324061533625_OBSJAROMER-R5_snap.fits;1.93954;26458;4.62171;0
20210324061633700_OBSJAROMER-R5_snap.fits;1.51615;26460.9;4.15056;0
20210324061733774_OBSJAROMER-R5_snap.fits;1.55267;26458;4.95324;0
20210324061833849_OBSJAROMER-R5_snap.fits;1.72826;26459.5;3.42592;0
20210324061544718_OBSJAROMER-R5_met.fits;1.61383;26456.5;4.47296;260.949
20210324061933924_OBSJAROMER-R5_snap.fits;1.87916;26459.5;3.9927;0
20210324062013006_OBSJAROMER-R5_met.fits;1.823;26458;4.12077;30.208
20210324062045262_OBSJAROMER-R5_met.fits;1.82972;26459.5;3.83301;3.41333
20210324062053796_OBSJAROMER-R5_met.fits;1.83208;26459.5;3.85787;1.36533
20210324062033998_OBSJAROMER-R5_snap.fits;1.87634;26459.5;4.39286;0
20210324062134073_OBSJAROMER-R5_snap.fits;1.74469;26459.5;3.49988;0
20210324062234148_OBSJAROMER-R5_snap.fits;1.54622;26458;3.64182;0
20210324062334222_OBSJAROMER-R5_snap.fits;1.97177;26458;3.32775;0
20210324062434297_OBSJAROMER-R5_snap.fits;1.6935;26459.5;3.95874;0
20210324062534372_OBSJAROMER-R5_snap.fits;1.77658;26459.5;5.47962;0
20210324062634446_OBSJAROMER-R5_snap.fits;1.56105;26458;3.30819;0
20210324062734521_OBSJAROMER-R5_snap.fits;2.06513;26458;4.72531;0
20210324062100964_OBSJAROMER-R5_met.fits;1.72403;26462.4;3.83584;467.285
20210324062853028_OBSJAROMER-R5_met.fits;1.65984;26496.1;3.7657;0.853333
20210324062857636_OBSJAROMER-R5_met.fits;1.8908;26458;3.85634;6.99733
20210324062909582_OBSJAROMER-R5_met.fits;1.60958;26458;4.3246;13.1413
20210324062925454_OBSJAROMER-R5_met.fits;1.67032;26458;3.34781;2.048
20210324062930916_OBSJAROMER-R5_met.fits;1.73973;26456.5;3.92588;0.170667
20210324062834596_OBSJAROMER-R5_snap.fits;1.83086;26458;2.23908;0
20210324062935694_OBSJAROMER-R5_met.fits;1.58296;26458;4.22455;5.80267
20210324062934670_OBSJAROMER-R5_snap.fits;1.67744;26459.5;3.58738;0
20210324063034745_OBSJAROMER-R5_snap.fits;1.61265;26459.5;3.89054;0
20210324062945081_OBSJAROMER-R5_met.fits;1.42881;26460.9;4.44292;136.021
20210324063134820_OBSJAROMER-R5_snap.fits;1.80287;26459.5;3.29639;0
20210324063234894_OBSJAROMER-R5_snap.fits;1.47753;26458;3.37818;0
20210324063203150_OBSJAROMER-R5_met.fits;2.06337;26459.5;4.27734;100.693
20210324063345892_OBSJAROMER-R5_met.fits;1.70228;26459.5;4.13124;2.90133
20210324063355278_OBSJAROMER-R5_met.fits;1.44771;26459.5;3.31981;0.170667
20210324063402617_OBSJAROMER-R5_met.fits;1.5594;26458;3.38846;2.56
20210324063411833_OBSJAROMER-R5_met.fits;1.39287;26459.5;3.09455;2.90133
20210324063334969_OBSJAROMER-R5_snap.fits;1.72376;26459.5;3.34237;0
20210324063416612_OBSJAROMER-R5_met.fits;1.33004;26458;3.73115;24.576
20210324063435044_OBSJAROMER-R5_snap.fits;1.53925;26459.5;4.92077;0
20210324063443065_OBSJAROMER-R5_met.fits;1.54238;26459.5;3.31158;84.6507
20210324063535118_OBSJAROMER-R5_snap.fits;1.94207;26459.5;2.69359;0
20210324063635193_OBSJAROMER-R5_snap.fits;1.79419;26458;3.69592;0
20210324063735268_OBSJAROMER-R5_snap.fits;1.71566;26460.9;3.47808;0
20210324063835342_OBSJAROMER-R5_snap.fits;1.76033;26459.5;3.34535;0
20210324063935417_OBSJAROMER-R5_snap.fits;1.79916;26459.5;4.31965;0
20210324063610276_OBSJAROMER-R5_met.fits;1.97347;26458;4.70317;264.704
20210324064036857_OBSJAROMER-R5_met.fits;1.48397;26459.5;3.29967;36.5227
20210324064115598_OBSJAROMER-R5_met.fits;1.58515;26458;3.91821;16.2133
20210324064035492_OBSJAROMER-R5_snap.fits;1.89231;26460.9;2.99608;0
20210324064135566_OBSJAROMER-R5_snap.fits;1.78521;26460.9;3.6792;0
20210324064235641_OBSJAROMER-R5_snap.fits;1.73212;26459.5;4.86302;0
20210324064335716_OBSJAROMER-R5_snap.fits;1.64914;26458;4.33965;0
20210324064435790_OBSJAROMER-R5_snap.fits;1.69486;26465.3;4.2319;0
20210324064535865_OBSJAROMER-R5_snap.fits;1.76049;26458;3.34828;0
20210324064635940_OBSJAROMER-R5_snap.fits;1.72269;26458;4.42807;0
20210324064133689_OBSJAROMER-R5_met.fits;1.45598;26459.5;4.89321;403.627
20210324064736014_OBSJAROMER-R5_snap.fits;1.63747;26456.5;3.34222;0
20210324064819364_OBSJAROMER-R5_met.fits;1.53507;26458;3.28433;17.5787
20210324064842574_OBSJAROMER-R5_met.fits;1.47527;26458;2.97397;5.12
20210324064850596_OBSJAROMER-R5_met.fits;1.57183;26458;3.19748;0.341333
20210324064852985_OBSJAROMER-R5_met.fits;1.43174;26458;2.92409;0.341333
20210324064836089_OBSJAROMER-R5_snap.fits;1.70731;26450.7;3.9683;0
20210324064936164_OBSJAROMER-R5_snap.fits;1.69767;26455.1;3.44962;0
20210324065036238_OBSJAROMER-R5_snap.fits;1.71265;26456.5;3.19943;0
20210324065136313_OBSJAROMER-R5_snap.fits;1.83352;26458;3.74342;0
20210324064858105_OBSJAROMER-R5_met.fits;1.44272;26458;3.56481;253.269
20210324065313934_OBSJAROMER-R5_met.fits;1.89467;26456.5;5.63645;17.92
20210324065236388_OBSJAROMER-R5_snap.fits;1.78601;26458;2.02614;0
20210324065343972_OBSJAROMER-R5_met.fits;1.64816;26455.1;4.04984;0.341333
20210324065346190_OBSJAROMER-R5_met.fits;1.52029;26458;5.33153;2.73067
20210324065402916_OBSJAROMER-R5_met.fits;1.58116;26458;3.1626;0.512
20210324065336462_OBSJAROMER-R5_snap.fits;1.6247;26459.5;4.06114;0
20210324065436537_OBSJAROMER-R5_snap.fits;1.69309;26458;2.76406;0
20210324065536612_OBSJAROMER-R5_snap.fits;1.59206;26450.7;2.29272;0
20210324065636686_OBSJAROMER-R5_snap.fits;2.03771;26456.5;3.38316;0
20210324065736761_OBSJAROMER-R5_snap.fits;1.79948;26456.5;3.56192;0
20210324065836836_OBSJAROMER-R5_snap.fits;1.8443;26456.5;2.77004;0
20210324065936910_OBSJAROMER-R5_snap.fits;1.82205;26456.5;3.24011;0
