# file name; noise; peak f.; mag.; duration
20210324125537038_OBSJAROMER-R5_met.fits;1.74106;26507.8;3.68966;12.9707
20210324125554105_OBSJAROMER-R5_met.fits;1.75259;26507.8;3.9377;3.24267
20210324125559566_OBSJAROMER-R5_met.fits;1.71421;26503.4;4.25834;0.170667
20210324125602468_OBSJAROMER-R5_met.fits;1.79802;26506.3;3.63918;18.2613
20210324125625678_OBSJAROMER-R5_met.fits;1.44672;26506.3;3.49083;270.336
20210324130059598_OBSJAROMER-R5_met.fits;1.53551;26512.2;4.01931;0.341333
20210324130003790_OBSJAROMER-R5_snap.fits;1.59743;26510.7;2.86736;0
20210324130104889_OBSJAROMER-R5_met.fits;1.59026;26510.7;3.6653;22.528
20210324130129294_OBSJAROMER-R5_met.fits;1.33333;26510.7;3.23819;1.536
20210324130103865_OBSJAROMER-R5_snap.fits;1.78305;26510.7;3.27557;0
20210324130203940_OBSJAROMER-R5_snap.fits;2.22055;26512.2;3.9364;0
20210324130304014_OBSJAROMER-R5_snap.fits;1.71079;26513.7;4.56742;0
20210324130404089_OBSJAROMER-R5_snap.fits;1.71925;26513.7;4.30053;0
20210324130136292_OBSJAROMER-R5_met.fits;1.53565;26512.2;3.09677;231.424
20210324130538809_OBSJAROMER-R5_met.fits;1.76345;26516.6;4.07264;18.0907
20210324130504164_OBSJAROMER-R5_snap.fits;1.92005;26516.6;2.26576;0
20210324130604238_OBSJAROMER-R5_snap.fits;1.61387;26525.4;4.09111;0
20210324130704313_OBSJAROMER-R5_snap.fits;1.95744;26518.1;4.93107;0
20210324130804388_OBSJAROMER-R5_snap.fits;1.68676;26518.1;3.12026;0
20210324130609870_OBSJAROMER-R5_met.fits;1.71898;26516.6;4.01213;195.755
20210324130928356_OBSJAROMER-R5_met.fits;1.68071;26519.5;3.74869;12.4587
20210324130948665_OBSJAROMER-R5_met.fits;1.80731;26519.5;3.72322;0.170667
20210324130904462_OBSJAROMER-R5_snap.fits;1.50815;26521;4.38206;0
20210324131004537_OBSJAROMER-R5_snap.fits;1.94124;26521;3.15924;0
20210324131104612_OBSJAROMER-R5_snap.fits;1.74092;26522.5;3.07725;0
20210324131204686_OBSJAROMER-R5_snap.fits;2.01761;26522.5;3.82517;0
20210324130952249_OBSJAROMER-R5_met.fits;1.47455;26519.5;2.94961;236.203
20210324131304761_OBSJAROMER-R5_snap.fits;1.66727;26522.5;2.86364;0
20210324131356985_OBSJAROMER-R5_met.fits;1.51426;26522.5;3.2015;30.8907
20210324131404836_OBSJAROMER-R5_snap.fits;1.65272;26515.1;2.9675;0
20210324131504910_OBSJAROMER-R5_snap.fits;1.53306;26523.9;4.4329;0
20210324131604985_OBSJAROMER-R5_snap.fits;1.54123;26526.9;3.37878;0
20210324131705060_OBSJAROMER-R5_snap.fits;1.81128;26525.4;3.46981;0
20210324131432825_OBSJAROMER-R5_met.fits;1.51345;26522.5;3.3083;247.979
20210324131843364_OBSJAROMER-R5_met.fits;1.74361;26526.9;3.64602;6.48533
20210324131851897_OBSJAROMER-R5_met.fits;1.56409;26526.9;3.24125;2.21867
20210324131855993_OBSJAROMER-R5_met.fits;1.5635;26526.9;3.78208;3.75467
20210324131805134_OBSJAROMER-R5_snap.fits;1.47797;26526.9;2.32314;0
20210324131906574_OBSJAROMER-R5_met.fits;1.35019;26525.4;3.21874;5.46133
20210324131913913_OBSJAROMER-R5_met.fits;1.47182;26526.9;3.06302;0.170667
20210324131916132_OBSJAROMER-R5_met.fits;1.46148;26526.9;3.19527;0.170667
20210324131919374_OBSJAROMER-R5_met.fits;1.32647;26526.9;3.10987;10.4107
20210324131905209_OBSJAROMER-R5_snap.fits;1.60014;26526.9;3.2626;0
20210324132005284_OBSJAROMER-R5_snap.fits;1.7691;26528.3;4.42957;0
20210324132105358_OBSJAROMER-R5_snap.fits;1.61828;26526.9;3.50736;0
20210324132205433_OBSJAROMER-R5_snap.fits;1.57613;26529.8;3.96632;0
20210324132305508_OBSJAROMER-R5_snap.fits;1.70827;26529.8;3.48674;0
20210324131932004_OBSJAROMER-R5_met.fits;1.81179;26526.9;3.63156;289.792
20210324132427769_OBSJAROMER-R5_met.fits;1.71762;26531.2;3.88403;0.170667
20210324132429817_OBSJAROMER-R5_met.fits;1.42218;26531.2;2.88355;0.170667
20210324132433060_OBSJAROMER-R5_met.fits;1.61808;26532.7;3.82476;7.85067
20210324132405582_OBSJAROMER-R5_snap.fits;1.46807;26529.8;2.13201;0
20210324132442788_OBSJAROMER-R5_met.fits;1.46838;26531.2;4.34847;20.1387
20210324132506852_OBSJAROMER-R5_met.fits;1.78697;26529.8;3.63444;6.144
20210324132505657_OBSJAROMER-R5_snap.fits;1.60404;26529.8;3.40542;0
20210324132605732_OBSJAROMER-R5_snap.fits;1.39604;26529.8;4.54451;0
20210324132705806_OBSJAROMER-R5_snap.fits;1.78905;26531.2;4.14653;0
20210324132805881_OBSJAROMER-R5_snap.fits;1.76517;26534.2;3.93443;0
20210324132516921_OBSJAROMER-R5_met.fits;1.48514;26529.8;3.03359;279.381
20210324132905956_OBSJAROMER-R5_snap.fits;1.67851;26535.6;2.35721;0
20210324133002788_OBSJAROMER-R5_met.fits;1.56546;26535.6;3.2761;0.170667
20210324133008932_OBSJAROMER-R5_met.fits;1.58627;26534.2;4.41324;16.896
20210324133033337_OBSJAROMER-R5_met.fits;1.84864;26535.6;4.16246;7.68
20210324133006030_OBSJAROMER-R5_snap.fits;1.92032;26535.6;3.21428;0
20210324133106105_OBSJAROMER-R5_snap.fits;1.37688;26537.1;3.88125;0
20210324133206180_OBSJAROMER-R5_snap.fits;1.84562;26537.1;3.88134;0
20210324133306254_OBSJAROMER-R5_snap.fits;1.76751;26538.6;4.75059;0
20210324133044260_OBSJAROMER-R5_met.fits;1.77617;26535.6;3.71202;237.909
20210324133447118_OBSJAROMER-R5_met.fits;1.53797;26540;3.19127;5.46133
20210324133454628_OBSJAROMER-R5_met.fits;1.77662;26540;3.62944;2.38933
20210324133406329_OBSJAROMER-R5_snap.fits;1.75282;26540;1.67584;0
20210324133507257_OBSJAROMER-R5_met.fits;1.4893;26540;4.07501;9.55733
20210324133506404_OBSJAROMER-R5_snap.fits;2.00154;26538.6;5.1802;0
20210324133606478_OBSJAROMER-R5_snap.fits;1.51423;26540;3.22812;0
20210324133706553_OBSJAROMER-R5_snap.fits;1.73345;26540;3.4782;0
20210324133806628_OBSJAROMER-R5_snap.fits;1.5821;26518.1;3.61768;0
20210324133519204_OBSJAROMER-R5_met.fits;1.90751;26537.1;3.90509;236.203
20210324133920356_OBSJAROMER-R5_met.fits;1.68908;26540;3.59657;2.90133
20210324133935716_OBSJAROMER-R5_met.fits;1.65273;26541.5;4.10272;4.77867
20210324133942713_OBSJAROMER-R5_met.fits;1.58684;26543;5.30169;3.072
20210324133948516_OBSJAROMER-R5_met.fits;1.60337;26541.5;3.53236;1.19467
20210324133951588_OBSJAROMER-R5_met.fits;1.71575;26541.5;3.49073;0.853333
20210324133955513_OBSJAROMER-R5_met.fits;1.55448;26541.5;3.81445;0.341333
20210324133906702_OBSJAROMER-R5_snap.fits;1.37667;26541.5;3.00746;0
20210324134005070_OBSJAROMER-R5_met.fits;1.37667;26541.5;3.00746;0.170667
20210324134006777_OBSJAROMER-R5_snap.fits;1.83239;26541.5;5.01804;0
20210324134106852_OBSJAROMER-R5_snap.fits;1.7575;26541.5;4.1878;0
20210324134206926_OBSJAROMER-R5_snap.fits;1.73678;26541.5;4.17663;0
20210324134307001_OBSJAROMER-R5_snap.fits;1.44887;26543;4.26924;0
20210324134008654_OBSJAROMER-R5_met.fits;1.53724;26540;4.52604;261.461
20210324134432505_OBSJAROMER-R5_met.fits;1.55816;26541.5;4.04265;25.7707
20210324134407076_OBSJAROMER-R5_snap.fits;1.41223;26541.5;3.48196;0
20210324134507150_OBSJAROMER-R5_snap.fits;1.75428;26541.5;4.1133;0
20210324134607225_OBSJAROMER-R5_snap.fits;1.72874;26540;2.58659;0
20210324134707300_OBSJAROMER-R5_snap.fits;1.78398;26541.5;4.02482;0
20210324134807374_OBSJAROMER-R5_snap.fits;1.38221;26541.5;4.35029;0
20210324134503566_OBSJAROMER-R5_met.fits;1.73434;26541.5;3.60477;245.76
20210324134912398_OBSJAROMER-R5_met.fits;1.22759;26541.5;2.595;0.170667
20210324134925881_OBSJAROMER-R5_met.fits;1.49664;26540;3.87137;23.8933
20210324134907449_OBSJAROMER-R5_snap.fits;1.77198;26540;3.80996;0
20210324135007524_OBSJAROMER-R5_snap.fits;1.56561;26540;4.07261;0
20210324135107598_OBSJAROMER-R5_snap.fits;1.57921;26541.5;5.0972;0
20210324135207673_OBSJAROMER-R5_snap.fits;1.61993;26541.5;4.02252;0
20210324134954553_OBSJAROMER-R5_met.fits;1.67045;26540;3.46514;230.912
20210324135351780_OBSJAROMER-R5_met.fits;1.69085;26540;3.44446;7.50933
20210324135401678_OBSJAROMER-R5_met.fits;1.5078;26540;3.03658;0.682667
20210324135307748_OBSJAROMER-R5_snap.fits;1.38768;26540;2.40451;0
20210324135405433_OBSJAROMER-R5_met.fits;1.37015;26540;3.09418;0.170667
20210324135410724_OBSJAROMER-R5_met.fits;1.86835;26541.5;3.81204;1.024
20210324135413796_OBSJAROMER-R5_met.fits;1.78337;26540;3.64773;4.43733
20210324135421476_OBSJAROMER-R5_met.fits;1.48767;26540;3.34506;16.2133
20210324135407822_OBSJAROMER-R5_snap.fits;1.74068;26541.5;3.39447;0
20210324135507897_OBSJAROMER-R5_snap.fits;1.818;26532.7;3.74869;0
20210324135607972_OBSJAROMER-R5_snap.fits;1.94235;26541.5;4.88008;0
20210324135708046_OBSJAROMER-R5_snap.fits;1.62219;26540;4.11056;0
20210324135808121_OBSJAROMER-R5_snap.fits;1.71926;26540;2.40709;0
20210324135908196_OBSJAROMER-R5_snap.fits;1.80878;26541.5;3.61852;0
