#timestamp,LO_Frequency,Hit 
1616547615.7,286047000.6,N
1616547635.5,286047000.8,N
1616547655.3,286047000.7,N
1616547675.2,286047000.7,N
1616547695.9,286047000.6,N
1616547715.7,286047001.0,N
1616547735.6,286047000.4,N
1616547755.4,286047002.8,N
1616547775.2,286047000.0,N
1616547795.1,286047002.3,N
1616547796.0,286047002.3,N
1616547815.8,286046999.8,N
1616547835.6,286047000.3,N
1616547855.5,286047001.1,N
1616547875.3,286047000.1,N
1616547895.1,286046999.9,N
1616547915.8,286047000.4,N
1616547935.7,286047002.6,N
1616547955.5,286047002.4,N
1616547975.3,286047002.8,N
1616547995.2,286046999.8,N
1616548015.0,286047000.1,N
1616548015.9,286047000.1,N
1616548035.7,286046999.7,N
1616548055.6,286047000.0,N
1616548075.4,286047000.1,N
1616548095.2,286047002.8,N
1616548115.1,286047000.2,N
1616548116.0,286047000.2,N
1616548135.8,286047002.8,N
1616548155.6,286047002.8,N
1616548175.5,286047002.4,N
1616548195.3,286047002.8,N
1616548215.1,286047002.5,N
1616548235.9,286047002.5,N
1616548255.7,286047000.2,N
1616548275.5,286047002.8,N
1616548295.4,286047001.5,N
1616548315.2,286047002.7,N
1616548335.0,286047000.3,N
1616548335.9,286047000.3,N
1616548355.8,286047002.0,N
1616548375.6,286047002.7,N
1616548395.4,286047002.2,N
1616548415.3,286047002.4,N
1616548435.1,286047001.4,N
1616548455.8,286047001.5,N
1616548475.7,286047002.5,N
1616548495.5,286047002.5,N
1616548515.3,286047000.1,N
1616548535.2,286047001.6,N
1616548555.0,286047002.0,N
1616548555.9,286047002.0,N
1616548575.7,286047002.3,N
1616548595.6,286047002.2,N
1616548615.4,286047001.6,N
1616548635.2,286047001.6,N
1616548655.1,286047002.4,N
1616548656.0,286047002.4,N
1616548675.8,286047001.5,N
1616548695.7,286047003.8,P
1616548715.5,286046999.7,N
1616548735.3,286047000.8,N
1616548755.1,286047000.6,N
1616548775.9,286046998.1,N
1616548795.9,286046999.7,N
1616548815.7,286047000.2,N
1616548835.5,286046999.9,N
1616548855.4,286047002.4,N
1616548875.2,286047001.0,N
1616548895.0,286047000.3,N
1616548895.9,286047000.3,N
1616548915.8,286047002.8,N
1616548935.6,286047000.0,N
1616548955.4,286047000.5,N
1616548975.3,286046999.8,N
1616548995.1,286047002.8,N
1616548996.0,286047002.8,N
1616549015.8,286046999.9,N
1616549035.7,286047000.2,N
1616549055.5,286047000.1,N
1616549075.3,286047002.8,N
1616549095.2,286047002.8,N
1616549115.9,286047002.6,N
1616549135.7,286047001.9,N
1616549155.6,286047000.4,N
1616549175.4,286047002.8,N
1616549195.2,286047002.3,N
1616549215.1,286046999.8,N
1616549216.0,286046999.8,N
1616549235.8,286047002.7,N
1616549255.6,286047001.6,N
1616549275.5,286047002.8,N
1616549295.3,286047001.4,N
1616549315.1,286047002.6,N
1616549335.8,286047002.8,N
1616549355.7,286047000.2,N
1616549375.5,286047002.0,N
1616549395.3,286047002.1,N
1616549415.2,286047002.3,N
1616549435.0,286047002.3,N
1616549435.9,286047002.3,N
1616549455.7,286047002.4,N
1616549475.6,286047004.3,P
1616549495.4,286046999.9,N
1616549515.3,286047000.2,N
1616549535.1,286047000.2,N
1616549536.0,286047000.2,N
1616549555.8,286047000.1,N
1616549575.7,286046999.7,N
1616549595.5,286047002.4,N
1616549615.3,286047000.7,N
1616549635.2,286047000.3,N
1616549655.9,286047000.2,N
1616549675.7,286047000.6,N
1616549695.6,286047000.2,N
1616549715.4,286047001.1,N
1616549735.2,286047000.4,N
1616549755.1,286047002.7,N
1616549756.0,286047002.7,N
1616549775.8,286047000.9,N
1616549795.6,286047000.0,N
1616549815.5,286046999.7,N
1616549835.3,286047002.6,N
1616549855.1,286047000.2,N
1616549875.8,286047002.7,N
1616549895.7,286047002.2,N
1616549915.5,286047000.1,N
1616549935.3,286047002.0,N
1616549955.2,286047002.7,N
1616549975.0,286047001.9,N
1616549975.9,286047001.9,N
1616549995.7,286047002.8,N
1616550015.6,286047000.0,N
1616550035.4,286047002.1,N
1616550055.2,286047001.9,N
1616550075.1,286047002.6,N
1616550076.0,286047002.6,N
1616550095.8,286047002.5,N
1616550115.6,286047002.2,N
1616550135.5,286047002.0,N
1616550155.3,286047002.0,N
1616550175.1,286047001.6,N
1616550195.9,286047004.2,P
1616550215.7,286047002.6,N
1616550235.5,286046999.8,N
1616550255.4,286047000.8,N
1616550275.2,286046999.9,N
1616550295.0,286047000.3,N
1616550295.9,286047000.3,N
1616550315.8,286047002.8,N
1616550335.6,286047000.1,N
1616550355.4,286047002.6,N
1616550375.3,286047002.8,N
1616550395.1,286047002.8,N
1616550415.8,286047000.1,N
1616550435.7,286047002.1,N
1616550455.5,286047002.2,N
1616550475.3,286047002.2,N
1616550495.2,286047002.6,N
1616550515.9,286047002.1,N
1616550535.7,286047002.4,N
1616550555.6,286047002.3,N
1616550575.4,286046999.9,N
1616550595.2,286047000.0,N
1616550615.1,286047002.6,N
1616550616.0,286047002.6,N
1616550635.8,286047000.6,N
1616550655.6,286047002.0,N
1616550675.5,286047000.5,N
1616550695.3,286047002.0,N
1616550715.1,286047000.4,N
1616550735.9,286047000.0,N
1616550755.7,286047000.2,N
1616550775.5,286047002.5,N
1616550795.4,286047001.7,N
1616550815.2,286047002.7,N
1616550835.0,286046999.9,N
1616550855.9,286047001.4,N
1616550875.7,286047002.0,N
1616550895.5,286047002.3,N
1616550915.7,286047001.5,N
1616550935.5,286047001.5,N
1616550955.3,286047001.6,N
1616550975.2,286046999.7,N
1616550995.9,286046999.8,N
1616551015.7,286047002.6,N
1616551035.6,286047001.5,N
1616551055.4,286046999.7,N
1616551075.2,286047002.3,N
1616551095.1,286047002.1,N
1616551096.0,286047002.1,N
1616551115.8,286047001.8,N
1616551135.4,286047002.4,N
1616551155.2,286047000.4,N
1616551175.1,286047002.2,N
1616551176.0,286047002.2,N
1616551195.8,286046999.7,N
