# file name; noise; peak f.; mag.; duration
20210324195545529_OBSJAROMER-R5_met.fits;2.4521;26529.8;5.52033;5.97333
20210324195602596_OBSJAROMER-R5_met.fits;1.89905;26529.8;4.30757;9.728
20210324195615054_OBSJAROMER-R5_met.fits;2.45466;26529.8;5.04749;286.208
20210324200106724_OBSJAROMER-R5_met.fits;1.74978;26529.8;3.76654;12.1173
20210324200035150_OBSJAROMER-R5_snap.fits;1.79272;26529.8;3.39407;0
20210324200128228_OBSJAROMER-R5_met.fits;1.67365;26529.8;3.49249;14.848
20210324200135225_OBSJAROMER-R5_snap.fits;2.26374;26537.1;4.15363;0
20210324200235300_OBSJAROMER-R5_snap.fits;1.79829;26528.3;3.95779;0
20210324200335374_OBSJAROMER-R5_snap.fits;2.19841;26515.1;3.90496;0
20210324200435449_OBSJAROMER-R5_snap.fits;2.23591;26526.9;4.78261;0
20210324200145294_OBSJAROMER-R5_met.fits;2.21498;26529.8;4.45345;246.443
20210324200607097_OBSJAROMER-R5_met.fits;1.97806;26526.9;4.05172;7.33867
20210324200617166_OBSJAROMER-R5_met.fits;2.17133;26526.9;5.36357;0.170667
20210324200535524_OBSJAROMER-R5_snap.fits;1.37721;26526.9;4.15325;0
20210324200624846_OBSJAROMER-R5_met.fits;1.83037;26526.9;3.71989;19.6267
20210324200635598_OBSJAROMER-R5_snap.fits;1.90067;26526.9;3.89968;0
20210324200735673_OBSJAROMER-R5_snap.fits;2.05097;26525.4;4.25775;0
20210324200835748_OBSJAROMER-R5_snap.fits;1.7877;26526.9;3.7236;0
20210324200935822_OBSJAROMER-R5_snap.fits;2.13718;26525.4;4.02211;0
20210324201035897_OBSJAROMER-R5_snap.fits;1.74083;26525.4;2.97437;0
20210324200649252_OBSJAROMER-R5_met.fits;2.01607;26526.9;4.5666;286.037
20210324201137508_OBSJAROMER-R5_met.fits;1.90601;26525.4;3.89682;0.170667
20210324201140750_OBSJAROMER-R5_met.fits;1.88626;26525.4;3.83003;18.6027
20210324201202084_OBSJAROMER-R5_met.fits;1.72209;26523.9;3.6823;3.92533
20210324201210446_OBSJAROMER-R5_met.fits;1.83018;26525.4;3.95194;15.872
20210324201135972_OBSJAROMER-R5_snap.fits;2.25552;26523.9;6.01885;0
20210324201236046_OBSJAROMER-R5_snap.fits;1.89942;26523.9;5.58753;0
20210324201336121_OBSJAROMER-R5_snap.fits;1.74123;26525.4;4.29501;0
20210324201436196_OBSJAROMER-R5_snap.fits;2.02158;26521;4.56647;0
20210324201536270_OBSJAROMER-R5_snap.fits;2.16256;26521;5.13627;0
20210324201636345_OBSJAROMER-R5_snap.fits;1.91308;26521;4.26176;0
20210324201229561_OBSJAROMER-R5_met.fits;1.59112;26525.4;3.38372;337.067
20210324201813284_OBSJAROMER-R5_met.fits;1.65945;26519.5;3.52851;0.170667
20210324201816356_OBSJAROMER-R5_met.fits;1.83986;26519.5;3.81394;2.38933
20210324201824889_OBSJAROMER-R5_met.fits;1.52092;26519.5;3.04249;0.170667
20210324201736420_OBSJAROMER-R5_snap.fits;2.21536;26519.5;4.44318;0
20210324201830350_OBSJAROMER-R5_met.fits;1.66466;26521;3.47966;12.288
20210324201845369_OBSJAROMER-R5_met.fits;1.79202;26521;3.79996;3.41333
20210324201836494_OBSJAROMER-R5_snap.fits;2.10693;26521;3.86494;0
20210324201936569_OBSJAROMER-R5_snap.fits;1.98606;26519.5;4.75499;0
20210324202036644_OBSJAROMER-R5_snap.fits;1.72216;26519.5;3.24823;0
20210324202136718_OBSJAROMER-R5_snap.fits;2.02002;26521;5.31907;0
20210324202236793_OBSJAROMER-R5_snap.fits;1.94096;26516.6;5.81336;0
20210324201854926_OBSJAROMER-R5_met.fits;2.00787;26518.1;4.58272;297.131
20210324202354446_OBSJAROMER-R5_met.fits;1.74733;26516.6;3.67719;0.170667
20210324202358030_OBSJAROMER-R5_met.fits;1.87169;26516.6;4.21838;34.9867
20210324202336868_OBSJAROMER-R5_snap.fits;1.9587;26516.6;3.00844;0
20210324202441550_OBSJAROMER-R5_met.fits;1.96611;26518.1;4.71102;6.48533
20210324202436942_OBSJAROMER-R5_snap.fits;1.91861;26516.6;4.27154;0
20210324202537017_OBSJAROMER-R5_snap.fits;1.85727;26516.6;4.51632;0
20210324202637092_OBSJAROMER-R5_snap.fits;1.87016;26516.6;5.26851;0
20210324202737166_OBSJAROMER-R5_snap.fits;1.81641;26516.6;3.79984;0
20210324202837241_OBSJAROMER-R5_snap.fits;2.32102;26513.7;3.82595;0
20210324202451620_OBSJAROMER-R5_met.fits;2.25264;26518.1;5.67682;309.76
20210324203003769_OBSJAROMER-R5_met.fits;1.76433;26513.7;4.24492;0.853333
20210324203014009_OBSJAROMER-R5_met.fits;1.86278;26513.7;3.76865;17.7493
20210324202937316_OBSJAROMER-R5_snap.fits;1.92927;26513.7;2.46116;0
20210324203033636_OBSJAROMER-R5_met.fits;1.86862;26513.7;4.14849;1.70667
20210324203044388_OBSJAROMER-R5_met.fits;1.70393;26516.6;3.43436;0.170667
20210324203047118_OBSJAROMER-R5_met.fits;1.86535;26513.7;3.90433;1.87733
20210324203037390_OBSJAROMER-R5_snap.fits;1.61406;26513.7;5.26298;0
20210324203137465_OBSJAROMER-R5_snap.fits;2.08627;26522.5;3.35645;0
20210324203237540_OBSJAROMER-R5_snap.fits;2.46972;26513.7;3.12595;0
20210324203337614_OBSJAROMER-R5_snap.fits;1.72801;26513.7;3.45041;0
20210324203051726_OBSJAROMER-R5_met.fits;1.85106;26513.7;3.94146;278.357
20210324203531961_OBSJAROMER-R5_met.fits;2.02326;26513.7;4.29877;0.170667
20210324203437689_OBSJAROMER-R5_snap.fits;2.05999;26513.7;4.00054;0
20210324203539982_OBSJAROMER-R5_met.fits;1.88944;26513.7;3.78093;0.853333
20210324203543566_OBSJAROMER-R5_met.fits;2.04496;26513.7;4.40945;0.170667
20210324203545614_OBSJAROMER-R5_met.fits;2.06829;26513.7;5.00772;0.512
20210324203611556_OBSJAROMER-R5_met.fits;1.97741;26515.1;4.2985;0.853333
20210324203616676_OBSJAROMER-R5_met.fits;2.44705;26515.1;5.39161;5.29067
20210324203537764_OBSJAROMER-R5_snap.fits;2.15975;26515.1;4.97186;0
20210324203637838_OBSJAROMER-R5_snap.fits;1.99605;26513.7;5.40854;0
20210324203737913_OBSJAROMER-R5_snap.fits;1.57215;26513.7;4.79932;0
20210324203837988_OBSJAROMER-R5_snap.fits;2.22567;26513.7;4.65594;0
20210324203938062_OBSJAROMER-R5_snap.fits;1.75771;26513.7;3.79247;0
20210324203627769_OBSJAROMER-R5_met.fits;2.01147;26513.7;5.54448;259.072
20210324204049060_OBSJAROMER-R5_met.fits;1.65296;26512.2;3.31441;0.170667
20210324204052473_OBSJAROMER-R5_met.fits;2.02871;26510.7;4.4177;0.170667
20210324204102030_OBSJAROMER-R5_met.fits;2.16665;26513.7;5.31848;0.341333
20210324204115172_OBSJAROMER-R5_met.fits;1.96819;26516.6;4.23268;8.36267
20210324204126265_OBSJAROMER-R5_met.fits;1.68377;26513.7;3.38008;2.38933
20210324204038137_OBSJAROMER-R5_snap.fits;1.88317;26515.1;3.47133;0
20210324204138212_OBSJAROMER-R5_snap.fits;1.72223;26515.1;4.61868;0
20210324204238286_OBSJAROMER-R5_snap.fits;1.43857;26513.7;4.4258;0
20210324204338361_OBSJAROMER-R5_snap.fits;2.08974;26513.7;4.72745;0
20210324204438436_OBSJAROMER-R5_snap.fits;1.88022;26519.5;3.30642;0
20210324204132580_OBSJAROMER-R5_met.fits;2.1626;26513.7;4.79546;244.907
20210324204549092_OBSJAROMER-R5_met.fits;1.9782;26515.1;4.31203;0.170667
20210324204551822_OBSJAROMER-R5_met.fits;1.78001;26513.7;3.9546;16.7253
20210324204619300_OBSJAROMER-R5_met.fits;1.84747;26513.7;5.00168;1.536
20210324204538510_OBSJAROMER-R5_snap.fits;2.513;26513.7;3.03974;0
20210324204638585_OBSJAROMER-R5_snap.fits;2.03285;26515.1;5.76334;0
20210324204738660_OBSJAROMER-R5_snap.fits;2.21765;26513.7;4.96934;0
20210324204838734_OBSJAROMER-R5_snap.fits;1.75413;26519.5;2.95338;0
20210324204938809_OBSJAROMER-R5_snap.fits;1.7665;26512.2;4.08292;0
20210324204623225_OBSJAROMER-R5_met.fits;1.80337;26513.7;3.76701;281.6
20210324205108750_OBSJAROMER-R5_met.fits;2.00086;26509.3;4.34163;0.170667
20210324205111652_OBSJAROMER-R5_met.fits;2.03683;26512.2;4.37646;3.24267
20210324205117113_OBSJAROMER-R5_met.fits;2.09413;26512.2;4.66191;16.2133
20210324205038884_OBSJAROMER-R5_snap.fits;2.21597;26512.2;3.15671;0
20210324205135374_OBSJAROMER-R5_met.fits;1.67247;26512.2;3.88214;9.216
20210324205138958_OBSJAROMER-R5_snap.fits;2.20299;26510.7;3.61084;0
20210324205239033_OBSJAROMER-R5_snap.fits;2.38994;26512.2;5.18678;0
20210324205339108_OBSJAROMER-R5_snap.fits;2.35625;26512.2;4.54437;0
20210324205439182_OBSJAROMER-R5_snap.fits;1.97035;26509.3;5.84404;0
20210324205539257_OBSJAROMER-R5_snap.fits;1.79806;26509.3;4.31854;0
20210324205639332_OBSJAROMER-R5_snap.fits;1.8158;26509.3;5.47277;0
20210324205739406_OBSJAROMER-R5_snap.fits;1.78214;26510.7;3.83444;0
20210324205839481_OBSJAROMER-R5_snap.fits;2.0354;26509.3;4.23264;0
20210324205939556_OBSJAROMER-R5_snap.fits;1.96041;26509.3;3.73752;0
