# file name; noise; peak f.; mag.; duration
20210324155228409_OBSJAROMER-R5_met.fits;1.69826;26545.9;4.49366;203.435
20210324155553892_OBSJAROMER-R5_met.fits;1.5828;26545.9;3.19932;0.170667
20210324155559865_OBSJAROMER-R5_met.fits;1.7269;26544.4;3.82886;0.170667
20210324155606009_OBSJAROMER-R5_met.fits;1.25544;26545.9;3.33987;0.341333
20210324155611470_OBSJAROMER-R5_met.fits;1.59686;26544.4;3.49749;23.04
20210324155637582_OBSJAROMER-R5_met.fits;1.68573;26547.4;3.39043;214.699
20210324160014841_OBSJAROMER-R5_met.fits;1.89828;26545.9;3.79744;4.608
20210324160022692_OBSJAROMER-R5_met.fits;1.77444;26545.9;3.77605;10.4107
20210324160037198_OBSJAROMER-R5_met.fits;1.19109;26545.9;2.49506;0.170667
20210324160040441_OBSJAROMER-R5_met.fits;1.44057;26545.9;3.17001;2.048
20210324160017230_OBSJAROMER-R5_snap.fits;1.54917;26545.9;4.85935;0
20210324160117305_OBSJAROMER-R5_snap.fits;1.61324;26545.9;1.92879;0
20210324160217380_OBSJAROMER-R5_snap.fits;1.56736;26544.4;3.23328;0
20210324160317454_OBSJAROMER-R5_snap.fits;1.6234;26544.4;2.88998;0
20210324160056654_OBSJAROMER-R5_met.fits;2.04029;26545.9;4.17521;197.632
20210324160416676_OBSJAROMER-R5_met.fits;1.28053;26544.4;3.15901;12.1173
20210324160437497_OBSJAROMER-R5_met.fits;1.35971;26545.9;3.3764;21.3333
20210324160417529_OBSJAROMER-R5_snap.fits;1.58553;26545.9;3.025;0
20210324160517604_OBSJAROMER-R5_snap.fits;1.75866;26544.4;2.78539;0
20210324160617678_OBSJAROMER-R5_snap.fits;1.63716;26544.4;4.19949;0
20210324160717753_OBSJAROMER-R5_snap.fits;1.65076;26544.4;3.71976;0
20210324160512313_OBSJAROMER-R5_met.fits;1.71164;26544.4;3.77129;218.283
20210324160857252_OBSJAROMER-R5_met.fits;1.8458;26544.4;4.08596;0.170667
20210324160910222_OBSJAROMER-R5_met.fits;1.51085;26545.9;3.70552;0.341333
20210324160817828_OBSJAROMER-R5_snap.fits;1.71067;26544.4;3.27684;0
20210324160915001_OBSJAROMER-R5_met.fits;1.395;26544.4;3.56037;4.43733
20210324160917902_OBSJAROMER-R5_snap.fits;1.65477;26544.4;3.82766;0
20210324161017977_OBSJAROMER-R5_snap.fits;1.79029;26544.4;3.70382;0
20210324160921828_OBSJAROMER-R5_met.fits;1.70419;26544.4;3.57203;169.984
20210324161214030_OBSJAROMER-R5_met.fits;1.58316;26544.4;3.38314;0.170667
20210324161118052_OBSJAROMER-R5_snap.fits;1.90341;26544.4;2.36396;0
20210324161218638_OBSJAROMER-R5_met.fits;1.5093;26543;3.15768;6.144
20210324161228196_OBSJAROMER-R5_met.fits;1.88402;26544.4;3.94416;15.872
20210324161247481_OBSJAROMER-R5_met.fits;1.60352;26543;4.1246;4.26667
20210324161255502_OBSJAROMER-R5_met.fits;1.68937;26544.4;3.79895;3.072
20210324161300452_OBSJAROMER-R5_met.fits;1.59778;26544.4;3.48919;0.341333
20210324161218126_OBSJAROMER-R5_snap.fits;1.62937;26544.4;2.99469;0
20210324161318201_OBSJAROMER-R5_snap.fits;1.67835;26541.5;4.28133;0
20210324161418276_OBSJAROMER-R5_snap.fits;1.53657;26540;3.13194;0
20210324161518350_OBSJAROMER-R5_snap.fits;1.51315;26541.5;4.02008;0
20210324161618425_OBSJAROMER-R5_snap.fits;1.64244;26541.5;3.18347;0
20210324161307961_OBSJAROMER-R5_met.fits;1.70683;26544.4;4.70733;254.293
20210324161726692_OBSJAROMER-R5_met.fits;1.57448;26540;3.31059;0.170667
20210324161729081_OBSJAROMER-R5_met.fits;1.91617;26538.6;4.05255;1.87733
20210324161734542_OBSJAROMER-R5_met.fits;1.67305;26541.5;3.36462;5.12
20210324161741881_OBSJAROMER-R5_met.fits;1.88959;26540;3.85664;1.87733
20210324161746660_OBSJAROMER-R5_met.fits;1.36334;26541.5;2.98563;0.170667
20210324161749049_OBSJAROMER-R5_met.fits;1.74963;26543;4.83702;10.5813
20210324161803385_OBSJAROMER-R5_met.fits;1.31211;26541.5;2.93845;0.170667
20210324161718500_OBSJAROMER-R5_snap.fits;1.81748;26541.5;2.06889;0
20210324161805433_OBSJAROMER-R5_met.fits;1.87857;26541.5;4.05965;10.0693
20210324161818574_OBSJAROMER-R5_snap.fits;1.77388;26541.5;4.3473;0
20210324161918649_OBSJAROMER-R5_snap.fits;2.1207;26538.6;2.41094;0
20210324162018724_OBSJAROMER-R5_snap.fits;1.72996;26540;3.91042;0
20210324162118798_OBSJAROMER-R5_snap.fits;1.63224;26540;4.28541;0
20210324161822158_OBSJAROMER-R5_met.fits;1.40131;26537.1;2.86709;242.176
20210324162227065_OBSJAROMER-R5_met.fits;1.63973;26541.5;4.5133;7.168
20210324162238670_OBSJAROMER-R5_met.fits;1.44089;26540;2.94968;0.170667
20210324162241060_OBSJAROMER-R5_met.fits;1.77099;26538.6;4.441;4.43733
20210324162251470_OBSJAROMER-R5_met.fits;1.63107;26540;3.89865;17.92
20210324162311609_OBSJAROMER-R5_met.fits;1.4293;26538.6;3.37356;3.92533
20210324162218873_OBSJAROMER-R5_snap.fits;1.38523;26540;2.38024;0
20210324162318948_OBSJAROMER-R5_snap.fits;1.72635;26538.6;4.7138;0
20210324162419022_OBSJAROMER-R5_snap.fits;1.79889;26540;3.6085;0
20210324162519097_OBSJAROMER-R5_snap.fits;1.45203;26543;3.94561;0
20210324162619172_OBSJAROMER-R5_snap.fits;1.48508;26538.6;4.41394;0
20210324162318777_OBSJAROMER-R5_met.fits;1.39075;26541.5;2.81018;244.907
20210324162727097_OBSJAROMER-R5_met.fits;1.39927;26538.6;3.53072;1.536
20210324162733070_OBSJAROMER-R5_met.fits;1.57431;26538.6;3.27858;11.4347
20210324162746382_OBSJAROMER-R5_met.fits;1.59154;26538.6;3.24561;8.192
20210324162756964_OBSJAROMER-R5_met.fits;1.54207;26537.1;4.88156;2.73067
20210324162809934_OBSJAROMER-R5_met.fits;1.66763;26535.6;4.82151;0.170667
20210324162719246_OBSJAROMER-R5_snap.fits;1.66228;26537.1;4.61172;0
20210324162819321_OBSJAROMER-R5_snap.fits;1.6753;26538.6;3.99265;0
20210324162919396_OBSJAROMER-R5_snap.fits;1.59599;26538.6;4.1565;0
20210324163019470_OBSJAROMER-R5_snap.fits;1.4481;26537.1;3.45848;0
20210324162812324_OBSJAROMER-R5_met.fits;1.66018;26538.6;3.3927;211.627
20210324163146681_OBSJAROMER-R5_met.fits;1.61704;26537.1;3.46752;15.872
20210324163119545_OBSJAROMER-R5_snap.fits;1.63276;26537.1;3.52202;0
20210324163211086_OBSJAROMER-R5_met.fits;1.43534;26538.6;3.23252;19.456
20210324163219620_OBSJAROMER-R5_snap.fits;1.80695;26537.1;3.38071;0
20210324163319694_OBSJAROMER-R5_snap.fits;1.82697;26535.6;3.96866;0
20210324163419769_OBSJAROMER-R5_snap.fits;1.79146;26534.2;3.39855;0
20210324163233785_OBSJAROMER-R5_met.fits;1.57045;26537.1;3.39246;203.776
20210324163519844_OBSJAROMER-R5_snap.fits;1.7084;26534.2;3.02474;0
20210324163559438_OBSJAROMER-R5_met.fits;1.53162;26534.2;3.39976;21.8453
20210324163627598_OBSJAROMER-R5_met.fits;1.33006;26534.2;2.79576;0.170667
20210324163630841_OBSJAROMER-R5_met.fits;1.65585;26534.2;3.56037;2.56
20210324163636132_OBSJAROMER-R5_met.fits;1.60047;26534.2;3.28794;10.5813
20210324163619918_OBSJAROMER-R5_snap.fits;1.79663;26534.2;3.31332;0
20210324163719993_OBSJAROMER-R5_snap.fits;1.54694;26532.7;3.59733;0
20210324163820068_OBSJAROMER-R5_snap.fits;1.59568;26532.7;3.18888;0
20210324163920142_OBSJAROMER-R5_snap.fits;1.58409;26532.7;2.52258;0
20210324163655588_OBSJAROMER-R5_met.fits;1.5583;26547.4;3.38783;226.475
20210324164020217_OBSJAROMER-R5_snap.fits;1.42365;26532.7;4.12895;0
20210324164045817_OBSJAROMER-R5_met.fits;1.71955;26532.7;3.55861;36.6933
20210324164120292_OBSJAROMER-R5_snap.fits;1.66451;26532.7;4.27051;0
20210324164220366_OBSJAROMER-R5_snap.fits;1.58695;26531.2;3.25763;0
20210324164320441_OBSJAROMER-R5_snap.fits;1.71109;26526.9;3.59934;0
20210324164127801_OBSJAROMER-R5_met.fits;1.62705;26532.7;3.46979;212.139
20210324164504548_OBSJAROMER-R5_met.fits;1.51966;26531.2;4.44213;8.192
20210324164420516_OBSJAROMER-R5_snap.fits;1.4805;26531.2;4.02008;0
20210324164514958_OBSJAROMER-R5_met.fits;1.72974;26532.7;3.99419;15.7013
20210324164534756_OBSJAROMER-R5_met.fits;1.47933;26531.2;3.15126;10.24
20210324164520590_OBSJAROMER-R5_snap.fits;1.76998;26531.2;3.97374;0
20210324164620665_OBSJAROMER-R5_snap.fits;1.75943;26531.2;4.31858;0
20210324164720740_OBSJAROMER-R5_snap.fits;1.90557;26538.6;3.01234;0
20210324164820814_OBSJAROMER-R5_snap.fits;1.65984;26529.8;3.4129;0
20210324164559844_OBSJAROMER-R5_met.fits;1.67101;26531.2;4.88385;224.427
20210324164946148_OBSJAROMER-R5_met.fits;1.80034;26529.8;3.64396;6.31467
20210324164954510_OBSJAROMER-R5_met.fits;1.65992;26529.8;3.55111;0.853333
20210324164920889_OBSJAROMER-R5_snap.fits;1.53705;26529.8;5.68099;0
20210324165020964_OBSJAROMER-R5_snap.fits;1.77433;26529.8;4.30708;0
20210324165121038_OBSJAROMER-R5_snap.fits;1.95782;26529.8;3.45102;0
20210324164957412_OBSJAROMER-R5_met.fits;1.63627;26531.2;4.90089;189.44
20210324165312142_OBSJAROMER-R5_met.fits;1.68849;26529.8;3.57122;3.41333
20210324165221113_OBSJAROMER-R5_snap.fits;1.84654;26529.8;2.48156;0
20210324165320505_OBSJAROMER-R5_met.fits;1.43257;26528.3;3.28849;8.87467
20210324165331598_OBSJAROMER-R5_met.fits;1.40119;26529.8;2.84463;0.682667
20210324165335012_OBSJAROMER-R5_met.fits;1.40447;26529.8;3.16783;15.872
20210324165358393_OBSJAROMER-R5_met.fits;1.5999;26531.2;3.78514;0.853333
20210324165321188_OBSJAROMER-R5_snap.fits;1.87688;26528.3;2.78641;0
20210324165406756_OBSJAROMER-R5_met.fits;1.9125;26528.3;4.46945;35.328
20210324165421262_OBSJAROMER-R5_snap.fits;1.56648;26528.3;4.69407;0
20210324165521337_OBSJAROMER-R5_snap.fits;1.87124;26528.3;4.8305;0
20210324165621412_OBSJAROMER-R5_snap.fits;1.68195;26528.3;3.28234;0
20210324165721486_OBSJAROMER-R5_snap.fits;1.30415;26528.3;3.00929;0
20210324165821561_OBSJAROMER-R5_snap.fits;1.81741;26523.9;3.24465;0
20210324165921636_OBSJAROMER-R5_snap.fits;1.90848;26529.8;4.00383;0
