# file name; noise; peak f.; mag.; duration
20210324145523470_OBSJAROMER-R5_met.fits;1.56335;26543;3.54251;20.8213
20210324145549412_OBSJAROMER-R5_met.fits;1.60417;26544.4;4.05139;0.170667
20210324145559993_OBSJAROMER-R5_met.fits;1.30001;26543;2.8681;0.170667
20210324145604089_OBSJAROMER-R5_met.fits;1.23832;26543;2.50075;0.170667
20210324145606478_OBSJAROMER-R5_met.fits;1.58685;26545.9;4.00084;286.72
20210324150101732_OBSJAROMER-R5_met.fits;1.44624;26543;3.02396;2.38933
20210324150107193_OBSJAROMER-R5_met.fits;1.30647;26543;2.64631;0.170667
20210324150012750_OBSJAROMER-R5_snap.fits;1.78283;26541.5;3.64279;0
20210324150110094_OBSJAROMER-R5_met.fits;1.34859;26543;3.50582;22.8693
20210324150137060_OBSJAROMER-R5_met.fits;1.53281;26543;3.18407;5.12
20210324150112825_OBSJAROMER-R5_snap.fits;2.18418;26543;4.79308;0
20210324150212900_OBSJAROMER-R5_snap.fits;1.84465;26547.4;4.34623;0
20210324150312974_OBSJAROMER-R5_snap.fits;1.63646;26540;3.3388;0
20210324150413049_OBSJAROMER-R5_snap.fits;1.82134;26543;4.11905;0
20210324150513124_OBSJAROMER-R5_snap.fits;1.60375;26543;2.51045;0
20210324150152761_OBSJAROMER-R5_met.fits;1.70757;26543;4.31947;285.184
20210324150640505_OBSJAROMER-R5_met.fits;1.63413;26544.4;3.72975;7.168
20210324150650574_OBSJAROMER-R5_met.fits;1.75669;26544.4;4.25159;5.29067
20210324150613198_OBSJAROMER-R5_snap.fits;1.69046;26543;2.28968;0
20210324150707641_OBSJAROMER-R5_met.fits;1.44285;26544.4;2.93236;3.92533
20210324150716516_OBSJAROMER-R5_met.fits;1.63223;26544.4;3.46647;9.38667
20210324150713273_OBSJAROMER-R5_snap.fits;1.48389;26544.4;3.90204;0
20210324150813348_OBSJAROMER-R5_snap.fits;1.66418;26544.4;3.50984;0
20210324150913422_OBSJAROMER-R5_snap.fits;1.6585;26544.4;5.07307;0
20210324151013497_OBSJAROMER-R5_snap.fits;1.58374;26541.5;3.02385;0
20210324150738020_OBSJAROMER-R5_met.fits;1.47027;26535.6;3.3409;268.8
20210324151113572_OBSJAROMER-R5_snap.fits;1.63762;26544.4;1.85005;0
20210324151209038_OBSJAROMER-R5_met.fits;1.50337;26547.4;4.24168;18.7733
20210324151239076_OBSJAROMER-R5_met.fits;1.58882;26545.9;3.23674;0.170667
20210324151213646_OBSJAROMER-R5_snap.fits;1.7691;26544.4;5.12591;0
20210324151313721_OBSJAROMER-R5_snap.fits;1.69568;26545.9;4.97711;0
20210324151413796_OBSJAROMER-R5_snap.fits;1.55761;26545.9;4.25754;0
20210324151513870_OBSJAROMER-R5_snap.fits;1.56033;26545.9;3.64219;0
20210324151241294_OBSJAROMER-R5_met.fits;1.94638;26543;4.79935;264.021
20210324151613945_OBSJAROMER-R5_snap.fits;1.83229;26545.9;1.9569;0
20210324151708388_OBSJAROMER-R5_met.fits;1.55376;26545.9;4.41251;2.90133
20210324151725796_OBSJAROMER-R5_met.fits;1.3541;26545.9;3.60589;0.853333
20210324151714020_OBSJAROMER-R5_snap.fits;1.46663;26545.9;4.46497;0
20210324151814094_OBSJAROMER-R5_snap.fits;1.72331;26547.4;5.29964;0
20210324151914169_OBSJAROMER-R5_snap.fits;1.61;26545.9;2.30401;0
20210324151732793_OBSJAROMER-R5_met.fits;1.45905;26544.4;3.78897;158.891
20210324152014585_OBSJAROMER-R5_met.fits;1.27265;26545.9;3.17012;16.2133
20210324152033188_OBSJAROMER-R5_met.fits;1.39966;26545.9;2.96028;12.288
20210324152014244_OBSJAROMER-R5_snap.fits;1.39308;26545.9;4.64609;0
20210324152114318_OBSJAROMER-R5_snap.fits;1.39913;26545.9;5.00635;0
20210324152214393_OBSJAROMER-R5_snap.fits;1.65741;26547.4;3.05701;0
20210324152314468_OBSJAROMER-R5_snap.fits;1.61724;26545.9;3.28836;0
20210324152056740_OBSJAROMER-R5_met.fits;1.58955;26545.9;4.68555;219.648
20210324152438948_OBSJAROMER-R5_met.fits;1.28877;26547.4;2.80843;0.341333
20210324152442361_OBSJAROMER-R5_met.fits;1.75275;26547.4;4.04485;0.341333
20210324152453454_OBSJAROMER-R5_met.fits;1.58032;26547.4;3.16519;4.096
20210324152414542_OBSJAROMER-R5_snap.fits;1.60015;26512.2;1.42089;0
20210324152501134_OBSJAROMER-R5_met.fits;1.73957;26544.4;3.52124;11.6053
20210324152519396_OBSJAROMER-R5_met.fits;1.31911;26544.4;2.99971;0.170667
20210324152523492_OBSJAROMER-R5_met.fits;1.33555;26544.4;2.77439;2.21867
20210324152529636_OBSJAROMER-R5_met.fits;1.46522;26544.4;3.26496;2.21867
20210324152514617_OBSJAROMER-R5_snap.fits;1.71219;26545.9;4.47651;0
20210324152614692_OBSJAROMER-R5_snap.fits;1.51208;26543;4.47773;0
20210324152714766_OBSJAROMER-R5_snap.fits;2.00265;26544.4;3.09461;0
20210324152814841_OBSJAROMER-R5_snap.fits;1.51309;26544.4;4.0633;0
20210324152536292_OBSJAROMER-R5_met.fits;1.60873;26547.4;3.51588;228.011
20210324152926521_OBSJAROMER-R5_met.fits;1.48816;26544.4;3.83901;1.024
20210324152932494_OBSJAROMER-R5_met.fits;1.74007;26545.9;4.04049;0.170667
20210324152939150_OBSJAROMER-R5_met.fits;1.42078;26543;3.35725;24.4053
20210324153007481_OBSJAROMER-R5_met.fits;1.4173;26545.9;2.88139;0.170667
20210324152914916_OBSJAROMER-R5_snap.fits;1.6232;26545.9;3.7837;0
20210324153014990_OBSJAROMER-R5_snap.fits;1.52103;26547.4;2.96719;0
20210324153115065_OBSJAROMER-R5_snap.fits;1.49627;26532.7;3.34787;0
20210324153215140_OBSJAROMER-R5_snap.fits;1.77837;26547.4;3.97168;0
20210324153009700_OBSJAROMER-R5_met.fits;2.06898;26547.4;4.14363;213.845
20210324153345422_OBSJAROMER-R5_met.fits;1.4116;26547.4;2.90041;0.170667
20210324153315214_OBSJAROMER-R5_snap.fits;1.6609;26547.4;3.00358;0
20210324153351396_OBSJAROMER-R5_met.fits;1.70929;26547.4;3.65324;37.2053
20210324153415289_OBSJAROMER-R5_snap.fits;1.67258;26547.4;5.32991;0
20210324153515364_OBSJAROMER-R5_snap.fits;1.6602;26540;3.47666;0
20210324153615438_OBSJAROMER-R5_snap.fits;1.64085;26521;3.17544;0
20210324153715513_OBSJAROMER-R5_snap.fits;1.42928;26547.4;2.32378;0
20210324153431332_OBSJAROMER-R5_met.fits;1.53751;26547.4;3.35654;240.981
20210324153839140_OBSJAROMER-R5_met.fits;1.70376;26547.4;3.7475;25.7707
20210324153815588_OBSJAROMER-R5_snap.fits;1.40769;26544.4;3.59422;0
20210324153915662_OBSJAROMER-R5_snap.fits;1.72693;26543;4.19131;0
20210324154015737_OBSJAROMER-R5_snap.fits;1.92517;26540;3.77803;0
20210324154115812_OBSJAROMER-R5_snap.fits;1.683;26547.4;3.8764;0
20210324153909860_OBSJAROMER-R5_met.fits;1.52562;26547.4;4.74418;197.461
20210324154229710_OBSJAROMER-R5_met.fits;1.478;26547.4;4.20596;2.38933
20210324154234148_OBSJAROMER-R5_met.fits;1.51862;26547.4;3.63053;11.6053
20210324154250702_OBSJAROMER-R5_met.fits;1.42497;26547.4;3.68564;0.682667
20210324154255481_OBSJAROMER-R5_met.fits;1.86975;26547.4;4.92614;1.87733
20210324154215886_OBSJAROMER-R5_snap.fits;1.49203;26547.4;2.79471;0
20210324154300430_OBSJAROMER-R5_met.fits;1.61015;26547.4;4.09976;13.4827
20210324154315961_OBSJAROMER-R5_snap.fits;1.53388;26547.4;3.87624;0
20210324154416036_OBSJAROMER-R5_snap.fits;1.98064;26547.4;2.96127;0
20210324154516110_OBSJAROMER-R5_snap.fits;1.40218;26547.4;4.8087;0
20210324154616185_OBSJAROMER-R5_snap.fits;1.73033;26547.4;3.84497;0
20210324154317668_OBSJAROMER-R5_met.fits;1.32369;26547.4;3.29139;242.176
20210324154726500_OBSJAROMER-R5_met.fits;1.38129;26547.4;3.45351;15.872
20210324154750905_OBSJAROMER-R5_met.fits;1.74062;26547.4;3.90815;5.80267
20210324154716260_OBSJAROMER-R5_snap.fits;1.63066;26547.4;4.12304;0
20210324154816334_OBSJAROMER-R5_snap.fits;1.64774;26547.4;2.98324;0
20210324154916409_OBSJAROMER-R5_snap.fits;1.62777;26547.4;3.80086;0
20210324155016484_OBSJAROMER-R5_snap.fits;1.61779;26547.4;2.73254;0
20210324154810702_OBSJAROMER-R5_met.fits;1.65157;26547.4;3.63458;203.264
20210324155140452_OBSJAROMER-R5_met.fits;1.658;26547.4;3.67146;2.21867
20210324155145060_OBSJAROMER-R5_met.fits;1.64007;26547.4;3.3437;13.312
20210324155116558_OBSJAROMER-R5_snap.fits;1.81358;26450.7;1.11852;0
20210324155210489_OBSJAROMER-R5_met.fits;1.29372;26547.4;3.40977;3.24267
20210324155219022_OBSJAROMER-R5_met.fits;1.36965;26547.4;2.81207;0.170667
20210324155216633_OBSJAROMER-R5_snap.fits;1.57848;26547.4;2.97717;0
20210324155316708_OBSJAROMER-R5_snap.fits;1.76582;26547.4;4.35464;0
20210324155416782_OBSJAROMER-R5_snap.fits;1.68056;26547.4;3.42658;0
20210324155516857_OBSJAROMER-R5_snap.fits;1.7761;26547.4;4.5622;0
20210324155616932_OBSJAROMER-R5_snap.fits;1.74156;26547.4;3.84258;0
20210324155717006_OBSJAROMER-R5_snap.fits;1.88831;26545.9;3.7595;0
20210324155817081_OBSJAROMER-R5_snap.fits;1.60793;26545.9;3.84236;0
20210324155917156_OBSJAROMER-R5_snap.fits;1.38193;26545.9;2.52575;0
